measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,m,32.52,Kacz0275,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,m,5.57,Kacz0277,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,m,26,Kacz0278,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,m,15.37,Kacz0289,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,m,37.78,Kacz0292,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-Ntg,f,4.45,Kacz0276,659,,1475
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-Ntg,m,53.78,Kacz0285,659,,1475
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-Ntg,m,39.78,Kacz0290,659,,1475
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-Ntg,m,10.44,Kacz0291,659,,1475
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,f,24.44,Kacz0295,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,f,27.84,Kacz0308,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,f,8.02,Kacz0314,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,32.74,Kacz0302,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,22.27,Kacz0306,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,49,Kacz0309,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,53.67,Kacz0311,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,62.67,Kacz0312,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,6.67,Kacz0315,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-ADtg,m,23.39,Kacz0316,659,,1476
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,8.46,Kacz0296,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,78.89,Kacz0300,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,45.21,Kacz0301,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,32.74,Kacz0310,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,74.89,Kacz0317,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,66,Kacz0318,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,54.44,Kacz0319,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,45.33,Kacz0320,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,12.25,Kacz0321,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,42.32,Kacz0322,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,m,79.73,Kacz0294,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD68)F1-Ntg,m,8,Kacz0313,659,,1477
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,20.44,Kacz0334,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,14.03,Kacz0340,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,35.63,Kacz0344,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,38.75,Kacz0346,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,41.87,Kacz0350,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,16.67,Kacz0354,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,52,Kacz0338,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,21.16,Kacz0341,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,17.78,Kacz0351,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,52.22,Kacz0355,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,24.05,Kacz0358,659,,1478
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,17.15,Kacz0339,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,30.44,Kacz0342,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,21.56,Kacz0352,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,49.67,Kacz0356,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,10.91,Kacz0335,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,25.11,Kacz0336,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0337,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,5.57,Kacz0353,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,48.67,Kacz0357,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,18.44,Kacz0359,659,,1479
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-ADtg,f,4.45,Kacz0369,659,,1480
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,31.18,Kacz0361,659,,1480
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,48.33,Kacz0363,659,,1480
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,28.73,Kacz0367,659,,1480
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,28.95,Kacz0364,659,,1481
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,33.78,Kacz0365,659,,1481
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,30.73,Kacz0366,659,,1481
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-Ntg,m,0,Kacz0362,659,,1481
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD70)F1-Ntg,m,45.66,Kacz0368,659,,1481
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,12.03,Kacz0377,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0384,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,30.22,Kacz0372,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,14.03,Kacz0380,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,33.78,Kacz0382,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,3.56,Kacz0383,659,,1482
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,1.56,Kacz0371,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,38.89,Kacz0375,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,7.56,Kacz0386,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,47.88,Kacz0388,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,33.56,Kacz0389,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,27.39,Kacz0390,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD75)F1-Ntg,m,32.67,Kacz0374,659,,1483
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0423,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,10.69,Kacz0405,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,29.56,Kacz0411,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0413,659,,1484
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,25.78,Kacz0395,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,26.28,Kacz0396,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,38.31,Kacz0398,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,13.33,Kacz0412,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,16.67,Kacz0416,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,51.22,Kacz0419,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,6.01,Kacz0420,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,15.59,Kacz0421,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,4.44,Kacz0424,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,35.63,Kacz0425,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,11.36,Kacz0397,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,20.71,Kacz0399,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,37.56,Kacz0401,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,48.22,Kacz0410,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,13.59,Kacz0415,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,14.48,Kacz0418,659,,1485
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0428,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,17.37,Kacz0430,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,8.69,Kacz0431,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,11.11,Kacz0440,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,2.23,Kacz0441,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0443,659,,1486
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,6.89,Kacz0432,659,,1487
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,60.44,Kacz0433,659,,1487
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,34.67,Kacz0442,659,,1487
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,42.98,Kacz0444,659,,1487
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,4.68,Kacz0445,659,,1487
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,20.71,Kacz0447,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,25.39,Kacz0450,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,16.67,Kacz0452,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,12.69,Kacz0458,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,2.44,Kacz0459,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,17.33,Kacz0460,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,25.33,Kacz0461,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,17.82,Kacz0471,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,23.78,Kacz0472,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,40.89,Kacz0473,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,23.39,Kacz0451,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,33.56,Kacz0456,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,17.78,Kacz0457,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,49.56,Kacz0470,659,,1488
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,65.11,Kacz0455,659,,1489
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,2.9,Kacz0468,659,,1489
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,0.89,Kacz0469,659,,1489
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD87)F1-Ntg,m,61.78,Kacz0446,659,,1489
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD89)F1-ADtg,m,8.46,Kacz0474,659,,1490
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD89)F1-Ntg,f,24.28,Kacz0476,659,,1491
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD89)F1-Ntg,f,53.56,Kacz0478,659,,1491
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD89)F1-Ntg,m,29.62,Kacz0475,659,,1491
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD89)F1-Ntg,m,8.91,Kacz0477,659,,1491
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD99)F1-ADtg,f,71.71,Kacz0483,659,,1492
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD99)F1-Ntg,f,26.73,Kacz0480,659,,1493
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0.89,Kacz0626,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,10.47,Kacz0630,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,5.11,Kacz0632,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0644,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0651,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,1.11,Kacz0659,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,2.9,Kacz0660,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0661,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,1.11,Kacz0688,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,22,Kacz0692,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,29.4,Kacz0701,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,29.4,Kacz0702,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0703,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,9.35,Kacz0623,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,7.57,Kacz0631,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,18.71,Kacz0633,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,14.92,Kacz0645,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0649,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,18.22,Kacz0655,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,6.9,Kacz0656,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-ADtg,m,7.8,Kacz0705,659,,1494
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,4.22,Kacz0614,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,27.62,Kacz0615,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,3.56,Kacz0619,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,9.13,Kacz0637,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,6.89,Kacz0640,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,56.79,Kacz0662,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,36.22,Kacz0663,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,4.45,Kacz0665,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,44.77,Kacz0676,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,5.12,Kacz0689,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,50.67,Kacz0704,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,f,21.11,Kacz0706,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,m,23.39,Kacz0616,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,m,44.54,Kacz0620,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,m,29.62,Kacz0627,659,,1495
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x D2)F1-Ntg,m,2.9,Kacz0654,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,84.41,Kacz0514,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,84.63,Kacz0524,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,72.89,Kacz0526,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,39.87,Kacz0527,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,45.33,Kacz0529,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,70.6,Kacz0535,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,60.44,Kacz0538,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,66,Kacz0543,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,49.67,Kacz0544,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,26.22,Kacz0545,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,27.84,Kacz0546,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,31.56,Kacz0547,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,83.33,Kacz0550,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,85.11,Kacz0551,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,34.3,Kacz0552,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,35.86,Kacz0553,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,55.23,Kacz0567,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,36.89,Kacz0568,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,58.8,Kacz0571,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,67.33,Kacz0573,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,66.37,Kacz0576,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,71.78,Kacz0577,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,46.1,Kacz0580,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,35.33,Kacz0583,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,11.8,Kacz0585,659,,1441
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x B6)F1-ADtg,m,74.22,Kacz0588,659,,1441
