measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,910,7-522,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,756,6-520,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,889,6-519,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,862,5-517,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,710,5-516,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,570,4-514,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,1236,4-513,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,1061,3-511,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,521,2-509,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,734,2-508,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,1418,11-534,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,645,10-532,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,757,10-531,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,779,1-506,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,790,7-490,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,948,8-492,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,891,8-493,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,858,9-496,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,642,1-505,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1193,5-569,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,936,9-577,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1644,8-575,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1439,4-567,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1208,1-536,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1242,10-554,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1340,11-556,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1122,2-538,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1384,3-540,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1416,4-542,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1304,5-544,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1159,6-546,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1193,7-548,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1459,8-550,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,f,1500,9-552,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1208,1-557,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1339,1-558,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1143,10-579,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1103,2-560,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1245,2-561,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1170,3-563,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1253,3-564,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1176,4-566,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1495,7-573,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,FVB/NJ,m,1298,5-570,229,001800,9
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1228,4-588,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1334,9-620,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1403,7-618,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1518,6-616,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1177,5-614,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1543,4-612,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1150,3-610,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1405,3-609,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1675,2-607,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1125,2-606,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1207,10-622,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,1081,1-604,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,983,1-603,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,500,9-597,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1231,8-595,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,914,7-593,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1001,6-591,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1187,5-590,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1297,3-586,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,974,2-584,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1057,11-601,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,954,10-599,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1059,1-583,229,001303,126
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1426,1-667,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,986,1-625,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1220,9-656,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1083,9-657,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1126,1-666,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,954,8-653,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1150,8-652,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,750,7-650,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1057,7-649,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1231,6-647,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1388,6-646,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1029,5-643,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1135,5-642,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,960,4-639,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1050,4-638,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1248,3-635,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,830,3-634,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,815,2-631,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1198,2-630,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,989,11-664,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1105,10-661,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1164,10-660,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,f,1038,1-626,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1203,9-705,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1044,9-704,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1175,8-702,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1423,8-701,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1108,7-698,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1149,7-697,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1394,6-695,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1118,5-692,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1288,5-691,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1204,4-688,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1356,4-687,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1456,4-686,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1041,3-683,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1374,3-682,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1471,3-681,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1106,3-680,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1423,2-676,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1065,2-675,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1220,2-674,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1055,2-673,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,708,10-709,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1125,10-708,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1240,1-669,229,001976,13
22950,Jaxpheno4,PLT8,age 8wks,NOD/ShiLtJ,m,1046,1-668,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1183,2-28,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,761,3-30,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1170,3-31,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1083,3-32,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1156,4-34,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1142,4-35,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1139,5-37,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1373,6-39,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,441,6-40,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,860,7-42,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,624,9-45,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,940,1-49,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1249,1-50,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1232,10-68,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1540,3-55,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1093,4-57,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,204,5-59,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1138,6-60,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,1181,7-62,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,856,8-64,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,m,912,9-66,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,988,1-22,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1173,1-23,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,978,1-24,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,820,2-26,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,B6D2F1/J,f,1252,2-27,229,100006,176
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,885,2-84,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,924,10-146,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,981,BALB9F-79,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,863,BALB8F-78,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,809,BALB7F-77,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,799,BALB6F-76,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,848,BALB1F-71,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1036,BALB2F-72,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,855,BALB3F-73,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1095,BALB4F-74,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,622,16-106,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1024,17-107,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1087,18-108,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1041,19-109,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,956,BALB5F-75,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,867,20-110,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,902,3-87,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1031,4-90,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1053,5-93,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,1051,9-102,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,764,BALB10F-69,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,f,900,BALB11F-70,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,996,BALB9M-121,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,965,BALB8M-120,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,765,BALB7M-119,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1063,BALB6M-118,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,923,BALB5M-117,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1158,BALB4M-116,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,952,BALB3M-115,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,847,BALB2M-114,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1132,BALB1M-113,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,901,BALB11M-112,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1150,BALB10M-111,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1178,9-143,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1172,8-140,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1120,7-137,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1071,6-134,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,957,20-152,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,566,16-151,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,954,15-150,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1134,14-149,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,1256,13-148,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,BALB/cByJ,m,928,11-147,229,001026,50
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,1139,10-238,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,1229,1-220,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,1094,9-211,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,905,8-209,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,742,7-207,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,737,4-203,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,663,3-201,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,912,25-218,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,818,21-217,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,1043,2-199,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,1211,10-213,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,f,949,1-197,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,1064,8-234,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,944,7-232,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,919,6-230,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,449,5-228,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,845,4-226,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,627,3-224,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,738,2-222,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,359,11-240,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C3H/HeJ,m,807,9-236,229,000659,6
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1177,2-251,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1072,9-374,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1326,9-373,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1638,9-372,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1342,8-368,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1071,8-367,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1208,8-366,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1358,7-363,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1333,7-362,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1035,7-361,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,749,6-357,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1533,6-356,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1224,6-355,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1461,5-351,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1237,5-350,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1235,5-349,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1418,4-345,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1287,4-344,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1284,4-343,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1425,3-338,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1222,3-337,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1377,3-336,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1195,2-331,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1362,2-330,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1427,2-329,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1311,10-380,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1283,10-379,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1566,10-378,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1565,1-324,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1407,1-323,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,m,1343,1-322,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1055,9-299,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1119,9-298,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1052,8-294,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,999,8-293,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1057,8-292,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1016,7-288,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1083,7-287,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1039,7-286,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1089,6-282,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1063,6-281,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1164,6-280,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1098,6-279,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1023,5-275,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,998,5-274,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1201,5-273,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1019,5-272,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1116,4-268,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1151,4-267,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1013,4-266,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1001,4-265,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,995,3-261,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1279,3-260,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1202,3-259,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1079,3-258,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1191,2-254,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1230,2-253,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,924,2-252,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,967,10-305,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1157,10-304,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1022,10-303,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1228,1-247,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1028,1-246,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1129,1-245,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,C57BL/6J,f,1017,1-244,229,000664,7
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1224,8-461,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1034,1-385,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,911,7-415,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1126,7-414,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1034,6-411,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,981,8-418,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1267,6-410,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1181,5-408,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1039,5-407,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,916,5-406,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1036,4-403,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,992,4-402,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1118,4-401,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1061,3-398,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1154,3-397,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,842,3-396,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,869,2-393,229,000656,16
