measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,18.40,09-954a,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,19.89,09-1050a,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,17.97,09-1053d,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,16.57,09-1053c,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,19.38,09-1051d,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,13.37,09-1051c,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,19.62,09-1051b,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,13.74,09-1051a,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,20.61,09-1050d,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,19.68,09-1050c,473,000664,7
47334,Gould3,EPM_pct_center_12,12,C57BL/6J,m,12.78,09-1050b,473,000664,7
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,8.68,09-864a,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,5.64,09-867d,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,11.83,09-867c,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,10.93,09-865d,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,14.42,09-865c,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,9.43,09-865b,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,8.92,09-865a,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,46.25,09-864d,473,000656,16
47334,Gould3,EPM_pct_center_12,12,CBA/J,m,9.10,09-864c,473,000656,16
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,67.28,09-831c,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,14.28,09-828a,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,12.21,09-831d,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,15.87,09-828b,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,24.97,09-828c,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,14.42,09-828d,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,17.34,09-829a,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,37.10,09-829b,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,25.24,09-829c,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/1J,m,15.92,09-829d,473,000670,65
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,16.68,09-987c,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,12.54,09-987d,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,9.81,09-984b,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,12.28,09-984c,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,11.42,09-984d,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,12.39,09-985a,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,12.05,09-985b,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,17.67,09-985c,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,21.44,09-985d,473,000671,8
47334,Gould3,EPM_pct_center_12,12,DBA/2J,m,7.05,09-984a,473,000671,8
