measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111361,Auwerx1,iron_HFD,HFD,BXD64,m,32.0,064-0311,1023,,1164
111361,Auwerx1,iron_HFD,HFD,BXD65,m,29.3,065-0267,1023,,1165
111361,Auwerx1,iron_HFD,HFD,BXD65,m,29.8,065-0268,1023,,1165
111361,Auwerx1,iron_HFD,HFD,BXD65,m,36.1,065-0269,1023,,1165
111361,Auwerx1,iron_HFD,HFD,BXD65,m,39.7,065-0266,1023,,1165
111361,Auwerx1,iron_HFD,HFD,BXD65a,m,16.2,097-0437,1023,,3376
111361,Auwerx1,iron_HFD,HFD,BXD65a,m,10.6,097-0438,1023,,3376
111361,Auwerx1,iron_HFD,HFD,BXD65a,m,4.8,097-0439,1023,,3376
111361,Auwerx1,iron_HFD,HFD,BXD65a,m,4.6,097-0436,1023,,3376
111361,Auwerx1,iron_HFD,HFD,BXD66,m,29.0,066-0106,1023,,1166
111361,Auwerx1,iron_HFD,HFD,BXD66,m,22.7,066-0107,1023,,1166
111361,Auwerx1,iron_HFD,HFD,BXD66,m,35.7,066-0109,1023,,1166
111361,Auwerx1,iron_HFD,HFD,BXD66,m,29.4,066-0110,1023,,1166
111361,Auwerx1,iron_HFD,HFD,BXD67,m,26.0,067-0561,1023,,1167
111361,Auwerx1,iron_HFD,HFD,BXD67,m,25.8,067-0562,1023,,1167
111361,Auwerx1,iron_HFD,HFD,BXD67,m,27.4,067-0563,1023,,1167
111361,Auwerx1,iron_HFD,HFD,BXD67,m,23.0,067-0564,1023,,1167
111361,Auwerx1,iron_HFD,HFD,BXD67,m,21.7,067-0560,1023,,1167
111361,Auwerx1,iron_HFD,HFD,BXD68,m,15.8,068-0337,1023,,1168
111361,Auwerx1,iron_HFD,HFD,BXD68,m,21.9,068-0336,1023,,1168
111361,Auwerx1,iron_HFD,HFD,BXD68,m,22.7,068-0338,1023,,1168
111361,Auwerx1,iron_HFD,HFD,BXD68,m,26.4,068-0339,1023,,1168
111361,Auwerx1,iron_HFD,HFD,BXD69,m,23.2,069-0260,1023,,1169
111361,Auwerx1,iron_HFD,HFD,BXD69,m,27.3,069-0259,1023,,1169
111361,Auwerx1,iron_HFD,HFD,BXD69,m,21.1,069-0258,1023,,1169
111361,Auwerx1,iron_HFD,HFD,BXD69,m,39.5,069-0257,1023,,1169
111361,Auwerx1,iron_HFD,HFD,BXD69,m,25.9,069-0256,1023,,1169
111361,Auwerx1,iron_HFD,HFD,BXD70,m,34.4,070-0067,1023,,1170
111361,Auwerx1,iron_HFD,HFD,BXD70,m,31.2,070-0068,1023,,1170
111361,Auwerx1,iron_HFD,HFD,BXD70,m,29.6,070-0070,1023,,1170
111361,Auwerx1,iron_HFD,HFD,BXD71,m,27.4,071-0366,1023,,1171
111361,Auwerx1,iron_HFD,HFD,BXD71,m,16.5,071-0367,1023,,1171
111361,Auwerx1,iron_HFD,HFD,BXD71,m,25.4,071-0369,1023,,1171
111361,Auwerx1,iron_HFD,HFD,BXD73,m,24.7,073-0047,1023,,1173
111361,Auwerx1,iron_HFD,HFD,BXD73,m,21.7,073-0046,1023,,1173
111361,Auwerx1,iron_HFD,HFD,BXD73,m,26.9,073-0048,1023,,1173
111361,Auwerx1,iron_HFD,HFD,BXD73,m,15.7,073-0050,1023,,1173
111361,Auwerx1,iron_HFD,HFD,BXD73a,m,21.9,080-0120,1023,,3378
111361,Auwerx1,iron_HFD,HFD,BXD73a,m,31.0,080-0117,1023,,3378
111361,Auwerx1,iron_HFD,HFD,BXD73a,m,24.0,080-0119,1023,,3378
111361,Auwerx1,iron_HFD,HFD,BXD73a,m,21.1,080-0118,1023,,3378
111361,Auwerx1,iron_HFD,HFD,BXD73b,m,30.6,103-0893,1023,,3379
111361,Auwerx1,iron_HFD,HFD,BXD73b,m,27.0,103-0885,1023,,3379
111361,Auwerx1,iron_HFD,HFD,BXD73b,m,29.2,103-0886,1023,,3379
111361,Auwerx1,iron_HFD,HFD,BXD73b,m,36.8,103-0891,1023,,3379
111361,Auwerx1,iron_HFD,HFD,BXD73b,m,24.6,103-0892,1023,,3379
111361,Auwerx1,iron_HFD,HFD,BXD75,m,37.9,075-0076,1023,,1175
111361,Auwerx1,iron_HFD,HFD,BXD75,m,40.5,075-0077,1023,,1175
111361,Auwerx1,iron_HFD,HFD,BXD75,m,43.8,075-0078,1023,,1175
111361,Auwerx1,iron_HFD,HFD,BXD75,m,34.7,075-0079,1023,,1175
111361,Auwerx1,iron_HFD,HFD,BXD75,m,34.2,075-0080,1023,,1175
111361,Auwerx1,iron_HFD,HFD,BXD77,m,29.0,077-0516,1023,,1177
111361,Auwerx1,iron_HFD,HFD,BXD77,m,30.6,077-0517,1023,,1177
111361,Auwerx1,iron_HFD,HFD,BXD77,m,27.5,077-0518,1023,,1177
111361,Auwerx1,iron_HFD,HFD,BXD77,m,24.7,077-0519,1023,,1177
111361,Auwerx1,iron_HFD,HFD,BXD77,m,29.9,077-0520,1023,,1177
111361,Auwerx1,iron_HFD,HFD,BXD79,m,16.2,079-0445,1023,,1179
111361,Auwerx1,iron_HFD,HFD,BXD79,m,14.7,079-0446,1023,,1179
111361,Auwerx1,iron_HFD,HFD,BXD79,m,24.9,079-0449,1023,,1179
111361,Auwerx1,iron_HFD,HFD,BXD79,m,12.0,079-0448,1023,,1179
111361,Auwerx1,iron_HFD,HFD,BXD79,m,8.6,079-0447,1023,,1179
111361,Auwerx1,iron_HFD,HFD,BXD81,m,60.3,081-0329,1023,,1181
111361,Auwerx1,iron_HFD,HFD,BXD81,m,62.1,081-0326,1023,,1181
111361,Auwerx1,iron_HFD,HFD,BXD81,m,59.1,081-0330,1023,,1181
111361,Auwerx1,iron_HFD,HFD,BXD83,m,26.4,083-0167,1023,,1183
111361,Auwerx1,iron_HFD,HFD,BXD83,m,26.6,083-0168,1023,,1183
111361,Auwerx1,iron_HFD,HFD,BXD83,m,28.4,083-0169,1023,,1183
111361,Auwerx1,iron_HFD,HFD,BXD84,m,38.4,084-0276,1023,,1184
111361,Auwerx1,iron_HFD,HFD,BXD84,m,33.9,084-0277,1023,,1184
111361,Auwerx1,iron_HFD,HFD,BXD84,m,32.7,084-0279,1023,,1184
111361,Auwerx1,iron_HFD,HFD,BXD85,m,24.8,085-0797,1023,,1185
111361,Auwerx1,iron_HFD,HFD,BXD85,m,32.3,085-0798,1023,,1185
111361,Auwerx1,iron_HFD,HFD,BXD85,m,31.0,085-0799,1023,,1185
111361,Auwerx1,iron_HFD,HFD,BXD85,m,22.4,085-0800,1023,,1185
111361,Auwerx1,iron_HFD,HFD,BXD87,m,30.7,087-0096,1023,,1187
111361,Auwerx1,iron_HFD,HFD,BXD87,m,29.3,087-0097,1023,,1187
111361,Auwerx1,iron_HFD,HFD,BXD87,m,46.8,087-0098,1023,,1187
111361,Auwerx1,iron_HFD,HFD,BXD87,m,33.1,087-0099,1023,,1187
111361,Auwerx1,iron_HFD,HFD,BXD87,m,37.2,087-0100,1023,,1187
111361,Auwerx1,iron_HFD,HFD,BXD89,m,31.7,089-0216,1023,,1189
111361,Auwerx1,iron_HFD,HFD,BXD89,m,30.8,089-0217,1023,,1189
111361,Auwerx1,iron_HFD,HFD,BXD89,m,35.3,089-0218,1023,,1189
111361,Auwerx1,iron_HFD,HFD,BXD89,m,35.1,089-0219,1023,,1189
111361,Auwerx1,iron_HFD,HFD,BXD90,m,29.8,090-0206,1023,,1190
111361,Auwerx1,iron_HFD,HFD,BXD90,m,25.6,090-0207,1023,,1190
111361,Auwerx1,iron_HFD,HFD,BXD90,m,24.8,090-0208,1023,,1190
111361,Auwerx1,iron_HFD,HFD,BXD90,m,22.3,090-0209,1023,,1190
111361,Auwerx1,iron_HFD,HFD,BXD95,m,21.4,095-0246,1023,,1195
111361,Auwerx1,iron_HFD,HFD,BXD95,m,21.8,095-0247,1023,,1195
111361,Auwerx1,iron_HFD,HFD,BXD95,m,19.5,095-0248,1023,,1195
111361,Auwerx1,iron_HFD,HFD,BXD95,m,25.1,095-0249,1023,,1195
111361,Auwerx1,iron_HFD,HFD,BXD98,m,22.0,098-0416,1023,,1198
111361,Auwerx1,iron_HFD,HFD,BXD98,m,22.4,098-0417,1023,,1198
111361,Auwerx1,iron_HFD,HFD,BXD98,m,22.2,098-0418,1023,,1198
111361,Auwerx1,iron_HFD,HFD,BXD98,m,22.9,098-0419,1023,,1198
111361,Auwerx1,iron_HFD,HFD,BXD98,m,19.8,098-0420,1023,,1198
111361,Auwerx1,iron_HFD,HFD,BXD99,m,39.9,099-0346,1023,,1199
111361,Auwerx1,iron_HFD,HFD,BXD99,m,29.6,099-0347,1023,,1199
111361,Auwerx1,iron_HFD,HFD,BXD99,m,47.8,099-0348,1023,,1199
111361,Auwerx1,iron_HFD,HFD,BXD99,m,29.6,099-0349,1023,,1199
111361,Auwerx1,iron_HFD,HFD,BXD99,m,28.2,099-0350,1023,,1199
111361,Auwerx1,iron_HFD,HFD,C57BL/6J,m,28.3,BL6-0126,1023,000664,7
111361,Auwerx1,iron_HFD,HFD,C57BL/6J,m,20.1,BL6-0127,1023,000664,7
111361,Auwerx1,iron_HFD,HFD,C57BL/6J,m,20.5,BL6-0128,1023,000664,7
111361,Auwerx1,iron_HFD,HFD,C57BL/6J,m,21.6,BL6-0129,1023,000664,7
111361,Auwerx1,iron_HFD,HFD,C57BL/6J,m,24.2,BL6-0130,1023,000664,7
111361,Auwerx1,iron_HFD,HFD,DBA/2J,m,42.8,DBA-0136,1023,000671,8
111361,Auwerx1,iron_HFD,HFD,DBA/2J,m,48.2,DBA-0137,1023,000671,8
111361,Auwerx1,iron_HFD,HFD,DBA/2J,m,55.1,DBA-0138,1023,000671,8
111361,Auwerx1,iron_HFD,HFD,DBA/2J,m,32.6,DBA-0139,1023,000671,8
111361,Auwerx1,iron_HFD,HFD,DBA/2J,m,37.5,DBA-0140,1023,000671,8
