measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD55,m,21.464,BXD55_HFD_5,1049,,1155
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD6,m,19.902,BXD6_HFD_4,1049,,1106
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD6,m,36.777,BXD6_HFD_5,1049,,1106
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD6,m,4.7075,BXD6_HFD_1,1049,,1106
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD6,m,7.8362,BXD6_HFD_2,1049,,1106
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD6,m,5.8936,BXD6_HFD_3,1049,,1106
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD62,m,37.314,BXD62_HFD_1,1049,,1162
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD62,m,22.98,BXD62_HFD_2,1049,,1162
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD62,m,70.82,BXD62_HFD_3,1049,,1162
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD62,m,14.95,BXD62_HFD_4,1049,,1162
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD62,m,10.418,BXD62_HFD_5,1049,,1162
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD63,m,24.306,BXD63_HFD_2,1049,,1163
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD63,m,20.122,BXD63_HFD_1,1049,,1163
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD63,m,50.25,BXD63_HFD_3,1049,,1163
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD63,m,33.824,BXD63_HFD_4,1049,,1163
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD63,m,44.528,BXD63_HFD_5,1049,,1163
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD64,m,10.073,BXD64_HFD_1,1049,,1164
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD64,m,3.4878,BXD64_HFD_2,1049,,1164
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD64,m,6.1294,BXD64_HFD_3,1049,,1164
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD64,m,4.2949,BXD64_HFD_4,1049,,1164
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD64,m,4.8198,BXD64_HFD_5,1049,,1164
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD66,m,7.3891,BXD66_HFD_2,1049,,1166
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD66,m,15.37,BXD66_HFD_3,1049,,1166
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD66,m,10.746,BXD66_HFD_4,1049,,1166
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD66,m,23.757,BXD66_HFD_1,1049,,1166
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD66,m,31.353,BXD66_HFD_5,1049,,1166
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD67,m,17.136,BXD67_HFD_1,1049,,1167
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD67,m,3.1198,BXD67_HFD_5,1049,,1167
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD67,m,19.275,BXD67_HFD_4,1049,,1167
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD67,m,13.758,BXD67_HFD_3,1049,,1167
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD67,m,10.387,BXD67_HFD_2,1049,,1167
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD69,m,21.974,BXD69_HFD_2,1049,,1169
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD69,m,10.405,BXD69_HFD_3,1049,,1169
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD69,m,27.295,BXD69_HFD_1,1049,,1169
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD69,m,11.406,BXD69_HFD_4,1049,,1169
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD69,m,23.339,BXD69_HFD_5,1049,,1169
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD73,m,5.8311,BXD73_HFD_3,1049,,1173
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD73,m,23.253,BXD73_HFD_1,1049,,1173
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD73,m,23.683,BXD73_HFD_2,1049,,1173
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD73,m,16.693,BXD73_HFD_4,1049,,1173
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD73,m,21.173,BXD73_HFD_5,1049,,1173
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD75,m,71.81,BXD75_HFD_1,1049,,1175
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD75,m,27.474,BXD75_HFD_2,1049,,1175
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD75,m,76.11,BXD75_HFD_3,1049,,1175
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD75,m,74.92,BXD75_HFD_4,1049,,1175
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD75,m,13.689,BXD75_HFD_5,1049,,1175
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD77,m,52.35,BXD77_HFD_1,1049,,1177
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD77,m,14.119,BXD77_HFD_2,1049,,1177
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD77,m,35.403,BXD77_HFD_3,1049,,1177
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD77,m,45.655,BXD77_HFD_4,1049,,1177
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD77,m,13.174,BXD77_HFD_5,1049,,1177
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD79,m,7.3063,BXD79_HFD_4,1049,,1179
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD79,m,12.215,BXD79_HFD_1,1049,,1179
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD79,m,5.7772,BXD79_HFD_2,1049,,1179
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD79,m,14.804,BXD79_HFD_3,1049,,1179
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD79,m,11.591,BXD79_HFD_5,1049,,1179
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD8,m,14.56,BXD8_HFD_4,1049,,1108
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD8,m,27.414,BXD8_HFD_3,1049,,1108
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD8,m,37.563,BXD8_HFD_2,1049,,1108
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD8,m,5.0328,BXD8_HFD_1,1049,,1108
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD81,m,37.418,BXD81_HFD_5,1049,,1181
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD81,m,19.312,BXD81_HFD_1,1049,,1181
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD81,m,17.959,BXD81_HFD_2,1049,,1181
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD81,m,11.882,BXD81_HFD_3,1049,,1181
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD81,m,15.833,BXD81_HFD_4,1049,,1181
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD84,m,14.066,BXD84_HFD_1,1049,,1184
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD84,m,13.85,BXD84_HFD_3,1049,,1184
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD84,m,34.987,BXD84_HFD_4,1049,,1184
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD87,m,40.388,BXD87_HFD_5,1049,,1187
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD87,m,25.965,BXD87_HFD_3,1049,,1187
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD87,m,61.31,BXD87_HFD_2,1049,,1187
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD87,m,26.058,BXD87_HFD_4,1049,,1187
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD87,m,47.666,BXD87_HFD_1,1049,,1187
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD89,m,23.39,BXD89_HFD_5,1049,,1189
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD89,m,6.5353,BXD89_HFD_1,1049,,1189
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD89,m,11.708,BXD89_HFD_3,1049,,1189
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD89,m,14.796,BXD89_HFD_2,1049,,1189
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD89,m,17.358,BXD89_HFD_4,1049,,1189
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD90,m,25.573,BXD90_HFD_2,1049,,1190
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD90,m,28.252,BXD90_HFD_1,1049,,1190
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD90,m,50.41,BXD90_HFD_3,1049,,1190
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD90,m,24.743,BXD90_HFD_4,1049,,1190
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD90,m,23.593,BXD90_HFD_5,1049,,1190
112763,Schoonjans1,bMCA_feces_HFD,HFD,C57BL/6J,m,13.456,C57BL/6J_HFD_1,1049,000664,7
112763,Schoonjans1,bMCA_feces_HFD,HFD,C57BL/6J,m,28.604,C57BL/6J_HFD_2,1049,000664,7
112763,Schoonjans1,bMCA_feces_HFD,HFD,C57BL/6J,m,31.81,C57BL/6J_HFD_3,1049,000664,7
112763,Schoonjans1,bMCA_feces_HFD,HFD,C57BL/6J,m,27.536,C57BL/6J_HFD_4,1049,000664,7
112763,Schoonjans1,bMCA_feces_HFD,HFD,C57BL/6J,m,14.025,C57BL/6J_HFD_5,1049,000664,7
112763,Schoonjans1,bMCA_feces_HFD,HFD,DBA/2J,m,36.282,DBA/2J_HFD_1,1049,000671,8
112763,Schoonjans1,bMCA_feces_HFD,HFD,DBA/2J,m,45.145,DBA/2J_HFD_2,1049,000671,8
112763,Schoonjans1,bMCA_feces_HFD,HFD,DBA/2J,m,79.69,DBA/2J_HFD_3,1049,000671,8
112763,Schoonjans1,bMCA_feces_HFD,HFD,DBA/2J,m,19.891,DBA/2J_HFD_4,1049,000671,8
112763,Schoonjans1,bMCA_feces_HFD,HFD,DBA/2J,m,44.14,DBA/2J_HFD_5,1049,000671,8
