measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD6,m,0.20656,BXD6_HFD_5,1049,,1106
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD6,m,0.22433,BXD6_HFD_1,1049,,1106
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD6,m,0.14709,BXD6_HFD_2,1049,,1106
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD6,m,0.17635,BXD6_HFD_3,1049,,1106
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD62,m,0.38141,BXD62_HFD_1,1049,,1162
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD62,m,0.63024,BXD62_HFD_2,1049,,1162
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD62,m,0.4395,BXD62_HFD_3,1049,,1162
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD62,m,0.2582,BXD62_HFD_4,1049,,1162
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD62,m,0.2466,BXD62_HFD_5,1049,,1162
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD63,m,0.23235,BXD63_HFD_2,1049,,1163
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD63,m,0.13568,BXD63_HFD_1,1049,,1163
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD63,m,0.29975,BXD63_HFD_3,1049,,1163
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD63,m,0.13262,BXD63_HFD_4,1049,,1163
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD63,m,0.48822,BXD63_HFD_5,1049,,1163
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD64,m,0.46595,BXD64_HFD_1,1049,,1164
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD64,m,0.40217,BXD64_HFD_2,1049,,1164
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD64,m,1.54,BXD64_HFD_3,1049,,1164
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD64,m,0.59673,BXD64_HFD_4,1049,,1164
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD64,m,0.85698,BXD64_HFD_5,1049,,1164
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD66,m,2.096,BXD66_HFD_2,1049,,1166
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD66,m,1.9285,BXD66_HFD_3,1049,,1166
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD66,m,1.3303,BXD66_HFD_4,1049,,1166
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD66,m,2.3295,BXD66_HFD_1,1049,,1166
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD66,m,2.346,BXD66_HFD_5,1049,,1166
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD67,m,0.48043,BXD67_HFD_1,1049,,1167
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD67,m,0.63794,BXD67_HFD_5,1049,,1167
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD67,m,0.78561,BXD67_HFD_4,1049,,1167
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD67,m,1.087,BXD67_HFD_3,1049,,1167
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD67,m,0.34402,BXD67_HFD_2,1049,,1167
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD69,m,1.3921,BXD69_HFD_2,1049,,1169
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD69,m,0.46971,BXD69_HFD_3,1049,,1169
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD69,m,0.57968,BXD69_HFD_1,1049,,1169
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD69,m,0.70648,BXD69_HFD_4,1049,,1169
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD69,m,0.6648,BXD69_HFD_5,1049,,1169
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD73,m,0.13596,BXD73_HFD_3,1049,,1173
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD73,m,0.52388,BXD73_HFD_1,1049,,1173
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD73,m,0.30025,BXD73_HFD_2,1049,,1173
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD73,m,0.13248,BXD73_HFD_4,1049,,1173
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD73,m,0.24322,BXD73_HFD_5,1049,,1173
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD75,m,2.2484,BXD75_HFD_1,1049,,1175
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD75,m,0.63592,BXD75_HFD_2,1049,,1175
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD75,m,0.85833,BXD75_HFD_3,1049,,1175
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD75,m,1.3497,BXD75_HFD_4,1049,,1175
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD75,m,0.3742,BXD75_HFD_5,1049,,1175
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD77,m,4.0536,BXD77_HFD_1,1049,,1177
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD77,m,1.3359,BXD77_HFD_2,1049,,1177
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD77,m,4.5032,BXD77_HFD_3,1049,,1177
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD77,m,1.968,BXD77_HFD_4,1049,,1177
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD77,m,2.4801,BXD77_HFD_5,1049,,1177
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD79,m,1.0036,BXD79_HFD_4,1049,,1179
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD79,m,1.6671,BXD79_HFD_1,1049,,1179
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD79,m,0.06326,BXD79_HFD_2,1049,,1179
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD79,m,1.1926,BXD79_HFD_3,1049,,1179
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD79,m,1.6418,BXD79_HFD_5,1049,,1179
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD8,m,0.14176,BXD8_HFD_4,1049,,1108
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD8,m,0.16397,BXD8_HFD_3,1049,,1108
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD8,m,0.13726,BXD8_HFD_2,1049,,1108
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD8,m,0.31167,BXD8_HFD_1,1049,,1108
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD81,m,0.54892,BXD81_HFD_5,1049,,1181
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD81,m,0.42019,BXD81_HFD_1,1049,,1181
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD81,m,0.36105,BXD81_HFD_2,1049,,1181
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD81,m,0.56727,BXD81_HFD_3,1049,,1181
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD81,m,0.38571,BXD81_HFD_4,1049,,1181
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD84,m,0.31296,BXD84_HFD_1,1049,,1184
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD84,m,0.17868,BXD84_HFD_3,1049,,1184
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD84,m,0.78636,BXD84_HFD_4,1049,,1184
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD87,m,0.34481,BXD87_HFD_5,1049,,1187
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD87,m,0.25864,BXD87_HFD_3,1049,,1187
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD87,m,0.57389,BXD87_HFD_2,1049,,1187
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD87,m,0.2532,BXD87_HFD_4,1049,,1187
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD87,m,0.39482,BXD87_HFD_1,1049,,1187
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD89,m,1.7882,BXD89_HFD_5,1049,,1189
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD89,m,2.4094,BXD89_HFD_1,1049,,1189
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD89,m,2.2909,BXD89_HFD_3,1049,,1189
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD89,m,2.3077,BXD89_HFD_2,1049,,1189
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD89,m,1.0162,BXD89_HFD_4,1049,,1189
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD90,m,1.4659,BXD90_HFD_2,1049,,1190
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD90,m,1.0387,BXD90_HFD_1,1049,,1190
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD90,m,2.0967,BXD90_HFD_3,1049,,1190
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD90,m,2.0898,BXD90_HFD_4,1049,,1190
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD90,m,0.82343,BXD90_HFD_5,1049,,1190
112785,Schoonjans1,MCA_feces_HFD,HFD,C57BL/6J,m,0.4974,C57BL/6J_HFD_1,1049,000664,7
112785,Schoonjans1,MCA_feces_HFD,HFD,C57BL/6J,m,0.64528,C57BL/6J_HFD_2,1049,000664,7
112785,Schoonjans1,MCA_feces_HFD,HFD,C57BL/6J,m,1.2384,C57BL/6J_HFD_3,1049,000664,7
112785,Schoonjans1,MCA_feces_HFD,HFD,C57BL/6J,m,0.70649,C57BL/6J_HFD_4,1049,000664,7
112785,Schoonjans1,MCA_feces_HFD,HFD,C57BL/6J,m,0.7237,C57BL/6J_HFD_5,1049,000664,7
112785,Schoonjans1,MCA_feces_HFD,HFD,DBA/2J,m,0.21898,DBA/2J_HFD_1,1049,000671,8
112785,Schoonjans1,MCA_feces_HFD,HFD,DBA/2J,m,0.17019,DBA/2J_HFD_2,1049,000671,8
112785,Schoonjans1,MCA_feces_HFD,HFD,DBA/2J,m,0.632,DBA/2J_HFD_3,1049,000671,8
112785,Schoonjans1,MCA_feces_HFD,HFD,DBA/2J,m,0.09967,DBA/2J_HFD_4,1049,000671,8
112785,Schoonjans1,MCA_feces_HFD,HFD,DBA/2J,m,0.49735,DBA/2J_HFD_5,1049,000671,8
