measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,12.0,A1671,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,f,4.0,A2063,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,m,5.0,A1043,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,f,5.0,11469,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,m,33.0,125614,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,m,17.0,11940,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,m,6.0,11592,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,WSB/EiJ,m,9.0,11591,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,8.0,489,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,0.0,490,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,18.0,A1475,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,7.0,A1001,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,89.0,502,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,33.0,454,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,0.0,453,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,2.0,11522,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,m,236.0,11415,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,2.0,744,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,8.0,743,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,62.0,491,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,A/J,f,2.0,11410,626,000646,4
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,5.0,683,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,0.0,401,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,0.0,399,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,3.0,12110,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,23.0,11718,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,2.0,11717,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,7.0,11528,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,13.0,681,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,10.0,608,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,21.0,607,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,0.0,576,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,20.0,575,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,62.0,A1176,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,85.0,A3256,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,32.0,A3257,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,12.0,A923,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,244.0,A924,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,18.0,A1181,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,10.0,A1429,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,17.0,A1430,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,m,8.0,A1451,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,2.0,393,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,C57BL/6J,f,4.0,11527,626,000664,7
110210,CSNA03,extinction_inactive_in_s4,4,CAST/EiJ,m,16.0,A969,626,000928,2
110210,CSNA03,extinction_inactive_in_s4,4,CAST/EiJ,f,63.0,A1328,626,000928,2
110210,CSNA03,extinction_inactive_in_s4,4,CAST/EiJ,m,0.0,414,626,000928,2
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,3.0,A2810,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,m,6.0,A807,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,2.0,12095,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,2.0,12096,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,0.0,12097,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,23.0,429,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,0.0,430,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,91.0,480,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,193.0,537,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,76.0,538,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,12.0,648,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,m,15.0,12100,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,m,6.0,650,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,m,35.0,651,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,m,8.0,655,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NOD/ShiLtJ,f,9.0,A804,626,001976,13
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,5.0,A290,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,3.0,A289,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,9.0,410,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,4.0,11220,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,3.0,11219,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,39.0,12084,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,11.0,404,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,3.0,405,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,7.0,598,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,7.0,740,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,10.0,11221,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,13.0,12087,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,7.0,12088,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,8.0,407,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,6.0,408,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,1.0,602,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,3.0,A421,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,20.0,A406,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,m,4.0,A292,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,NZO/HlLtJ,f,19.0,A417,626,002105,122
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,3.0,11853,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,32.0,A568,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,12.0,A1678,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,30.0,A1676,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,2.0,A1021,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,28.0,A773,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,5.0,A548,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,13.0,A536,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,10.0,A2986,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,16.0,A1673,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,2.0,A1671,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,f,5.0,11850,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,10.0,11854,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,PWK/PhJ,m,9.0,772,626,003715,217
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,f,50.0,A2418,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,m,11.0,11940,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,m,5.0,A1043,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,f,1.0,11469,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,m,4.0,11591,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,m,5.0,125614,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,f,1.0,A2063,626,001145,42
110210,CSNA03,extinction_inactive_in_s4,4,WSB/EiJ,m,3.0,11592,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,41.0,743,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,4.0,744,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,11.0,A1475,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,12.0,A999,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,6.0,A1001,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,42.0,502,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,22.0,454,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,0.0,453,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,0.0,11522,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,m,517.0,11415,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,3.0,11410,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,2.0,489,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,4.0,490,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,A/J,f,76.0,491,626,000646,4
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,4.0,401,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,3.0,399,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,2.0,12110,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,14.0,11718,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,3.0,11717,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,16.0,11528,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,17.0,681,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,7.0,608,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,21.0,607,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,19.0,576,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,22.0,575,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,58.0,A1176,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,9.0,A3257,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,16.0,A923,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,269.0,A924,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,37.0,A1181,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,3.0,A1429,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,9.0,A1430,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,10.0,A1451,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,0.0,393,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,f,10.0,11527,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,C57BL/6J,m,3.0,683,626,000664,7
110211,CSNA03,extinction_inactive_in_s5,5,CAST/EiJ,f,41.0,A1328,626,000928,2
110211,CSNA03,extinction_inactive_in_s5,5,CAST/EiJ,m,43.0,A969,626,000928,2
110211,CSNA03,extinction_inactive_in_s5,5,CAST/EiJ,m,0.0,414,626,000928,2
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,13.0,12096,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,6.0,12097,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,89.0,429,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,0.0,430,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,107.0,480,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,176.0,537,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,0.0,538,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,13.0,648,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,m,4.0,12100,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,m,53.0,650,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,m,17.0,651,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,m,30.0,655,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,1.0,A804,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,m,2.0,A807,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NOD/ShiLtJ,f,6.0,12095,626,001976,13
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,5.0,A289,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,6.0,410,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,8.0,11219,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,3.0,11220,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,11.0,404,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,8.0,12084,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,0.0,405,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,3.0,598,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,0.0,740,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,15.0,11221,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,25.0,12087,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,1.0,12088,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,2.0,407,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,4.0,408,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,20.0,602,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,5.0,A421,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,14.0,A406,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,m,13.0,A292,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,22.0,A417,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,NZO/HlLtJ,f,10.0,A290,626,002105,122
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,15.0,11854,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,11.0,A568,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,120.0,A1678,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,20.0,A1676,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,0.0,A1021,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,f,33.0,A773,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,f,12.0,A548,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,f,32.0,A536,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,f,7.0,A1671,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,f,4.0,11850,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,5.0,11853,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,PWK/PhJ,m,16.0,772,626,003715,217
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,m,10.0,11940,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,f,56.0,A2418,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,m,1.0,A1043,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,f,2.0,11469,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,m,0.0,11591,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,m,13.0,125614,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,f,12.0,A2063,626,001145,42
110211,CSNA03,extinction_inactive_in_s5,5,WSB/EiJ,m,3.0,11592,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,40.0,491,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,8.0,743,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,18.0,A1475,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,2.0,A1001,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,10.0,A999,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,58.0,502,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,7.0,454,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,0.0,453,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,1.0,11522,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,m,515.0,11415,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,1.0,744,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,1.0,11410,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,14.0,489,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,A/J,f,0.0,490,626,000646,4
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,1.0,399,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,4.0,12110,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,11.0,11718,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,5.0,11717,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,4.0,11528,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,15.0,681,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,6.0,608,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,13.0,607,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,23.0,576,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,24.0,575,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,75.0,A1176,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,2.0,A923,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,324.0,A924,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,31.0,A1181,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,1.0,A1429,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,26.0,A1430,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,13.0,A1451,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,3.0,393,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,f,7.0,11527,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,13.0,683,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,C57BL/6J,m,0.0,401,626,000664,7
110212,CSNA03,extinction_inactive_in_s6,6,CAST/EiJ,m,49.0,A969,626,000928,2
110212,CSNA03,extinction_inactive_in_s6,6,CAST/EiJ,f,46.0,A1328,626,000928,2
110212,CSNA03,extinction_inactive_in_s6,6,CAST/EiJ,m,10.0,414,626,000928,2
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,17.0,12095,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,3.0,12096,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,1.0,12097,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,24.0,429,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,0.0,430,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,158.0,480,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,133.0,537,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,0.0,538,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,10.0,648,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,1.0,12100,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,8.0,650,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,51.0,651,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,33.0,655,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,2.0,A807,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,f,7.0,A804,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NOD/ShiLtJ,m,0.0,A809,626,001976,13
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,0.0,410,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,6.0,11219,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,3.0,11220,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,1.0,404,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,9.0,12084,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,2.0,405,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,7.0,598,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,0.0,740,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,12.0,11221,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,16.0,12087,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,5.0,12088,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,8.0,407,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,8.0,408,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,9.0,602,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,5.0,A421,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,27.0,A406,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,m,9.0,A292,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,9.0,A417,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,13.0,A290,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,NZO/HlLtJ,f,1.0,A289,626,002105,122
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,5.0,11853,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,16.0,A568,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,20.0,A1678,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,40.0,A1676,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,11.0,A1021,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,f,6.0,A773,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,f,17.0,A548,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,f,39.0,A536,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,f,17.0,A1671,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,f,8.0,11850,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,12.0,11854,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,PWK/PhJ,m,6.0,772,626,003715,217
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,f,83.0,A2418,626,001145,42
