measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD62,m,78.62,BXD62_HFD_4,1049,,1162
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD62,m,11.63,BXD62_HFD_5,1049,,1162
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD63,m,21.331,BXD63_HFD_1,1049,,1163
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD63,m,8.028,BXD63_HFD_2,1049,,1163
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD63,m,4.674,BXD63_HFD_3,1049,,1163
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD63,m,0.8625,BXD63_HFD_4,1049,,1163
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD63,m,4.098,BXD63_HFD_5,1049,,1163
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD64,m,43.368,BXD64_HFD_1,1049,,1164
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD64,m,0.956,BXD64_HFD_2,1049,,1164
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD64,m,1.424,BXD64_HFD_3,1049,,1164
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD64,m,2.13,BXD64_HFD_4,1049,,1164
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD64,m,5.038,BXD64_HFD_5,1049,,1164
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD66,m,3.02,BXD66_HFD_1,1049,,1166
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD66,m,2.894,BXD66_HFD_2,1049,,1166
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD66,m,10.138,BXD66_HFD_3,1049,,1166
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD67,m,1.408,BXD67_HFD_3,1049,,1167
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD67,m,20.75,BXD67_HFD_4,1049,,1167
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD67,m,2.388,BXD67_HFD_5,1049,,1167
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD67,m,11.662,BXD67_HFD_2,1049,,1167
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD67,m,4.598,BXD67_HFD_1,1049,,1167
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD69,m,12.86,BXD69_HFD_1,1049,,1169
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD69,m,32.816,BXD69_HFD_4,1049,,1169
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD69,m,33.148,BXD69_HFD_5,1049,,1169
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD69,m,234.2,BXD69_HFD_2,1049,,1169
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD73,m,27.116,BXD73_HFD_1,1049,,1173
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD73,m,13.18,BXD73_HFD_2,1049,,1173
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD73,m,8.196,BXD73_HFD_5,1049,,1173
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD75,m,0.87,BXD75_HFD_1,1049,,1175
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD75,m,49.098,BXD75_HFD_2,1049,,1175
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD75,m,8.98,BXD75_HFD_4,1049,,1175
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD75,m,35.124,BXD75_HFD_5,1049,,1175
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD77,m,5.926,BXD77_HFD_1,1049,,1177
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD77,m,32.324,BXD77_HFD_2,1049,,1177
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD77,m,0.664,BXD77_HFD_3,1049,,1177
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD77,m,1.44,BXD77_HFD_4,1049,,1177
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD77,m,8.98,BXD77_HFD_5,1049,,1177
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD79,m,4.126,BXD79_HFD_1,1049,,1179
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD79,m,3.35,BXD79_HFD_2,1049,,1179
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD79,m,7.106,BXD79_HFD_3,1049,,1179
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD79,m,2.236,BXD79_HFD_4,1049,,1179
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD79,m,6.688,BXD79_HFD_5,1049,,1179
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD8,m,3.686,BXD8_HFD_1,1049,,1108
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD8,m,12.43,BXD8_HFD_4,1049,,1108
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD81,m,8.308,BXD81_HFD_5,1049,,1181
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD81,m,25.022,BXD81_HFD_3,1049,,1181
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD81,m,23.676,BXD81_HFD_4,1049,,1181
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD81,m,1.592,BXD81_HFD_1,1049,,1181
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD81,m,5.468,BXD81_HFD_2,1049,,1181
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD84,m,2.33,BXD84_HFD_3,1049,,1184
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD84,m,2.724,BXD84_HFD_4,1049,,1184
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD84,m,0.47,BXD84_HFD_5,1049,,1184
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD84,m,0.716,BXD84_HFD_1,1049,,1184
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD84,m,0.292,BXD84_HFD_2,1049,,1184
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD87,m,4.624,BXD87_HFD_4,1049,,1187
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD87,m,18.522,BXD87_HFD_5,1049,,1187
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD87,m,3.464,BXD87_HFD_2,1049,,1187
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD87,m,3.254,BXD87_HFD_3,1049,,1187
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD89,m,0.73,BXD89_HFD_1,1049,,1189
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD89,m,4.046,BXD89_HFD_2,1049,,1189
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD89,m,1.714,BXD89_HFD_3,1049,,1189
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD89,m,9.678,BXD89_HFD_4,1049,,1189
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD89,m,7.182,BXD89_HFD_5,1049,,1189
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD90,m,2.304,BXD90_HFD_2,1049,,1190
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD90,m,1.6032,BXD90_HFD_3,1049,,1190
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD90,m,3.628,BXD90_HFD_4,1049,,1190
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,C57BL/6J,m,44.756,C57BL/6J_HFD_2,1049,000664,7
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,C57BL/6J,m,39.737,C57BL/6J_HFD_5,1049,000664,7
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,DBA/2J,m,0.598,DBA/2J_HFD_1,1049,000671,8
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,DBA/2J,m,4.274,DBA/2J_HFD_2,1049,000671,8
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,DBA/2J,m,3.1,DBA/2J_HFD_4,1049,000671,8
