measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD55,m,3.598,BXD55_HFD_5,1049,,1155
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD6,m,0.954,BXD6_HFD_4,1049,,1106
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD6,m,4.752,BXD6_HFD_1,1049,,1106
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD6,m,3.152,BXD6_HFD_2,1049,,1106
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD6,m,16.945,BXD6_HFD_3,1049,,1106
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD6,m,6.9833,BXD6_HFD_5,1049,,1106
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD62,m,0.876,BXD62_HFD_3,1049,,1162
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD62,m,1.442,BXD62_HFD_2,1049,,1162
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD62,m,0.678,BXD62_HFD_4,1049,,1162
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD62,m,1.008,BXD62_HFD_5,1049,,1162
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD63,m,14.018,BXD63_HFD_1,1049,,1163
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD63,m,12.924,BXD63_HFD_2,1049,,1163
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD63,m,8.758,BXD63_HFD_3,1049,,1163
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD63,m,7.28,BXD63_HFD_4,1049,,1163
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD63,m,6.498,BXD63_HFD_5,1049,,1163
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD64,m,14.908,BXD64_HFD_2,1049,,1164
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD64,m,10.238,BXD64_HFD_1,1049,,1164
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD64,m,25.296,BXD64_HFD_3,1049,,1164
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD64,m,5.936,BXD64_HFD_4,1049,,1164
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD64,m,17.272,BXD64_HFD_5,1049,,1164
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD66,m,7.022,BXD66_HFD_1,1049,,1166
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD66,m,3.744,BXD66_HFD_2,1049,,1166
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD66,m,5.786,BXD66_HFD_3,1049,,1166
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD67,m,7.992,BXD67_HFD_3,1049,,1167
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD67,m,2.36,BXD67_HFD_4,1049,,1167
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD67,m,1.678,BXD67_HFD_5,1049,,1167
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD67,m,3.948,BXD67_HFD_2,1049,,1167
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD67,m,4.342,BXD67_HFD_1,1049,,1167
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD69,m,6.124,BXD69_HFD_1,1049,,1169
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD69,m,24.774,BXD69_HFD_4,1049,,1169
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD69,m,53.92,BXD69_HFD_5,1049,,1169
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD69,m,35.488,BXD69_HFD_2,1049,,1169
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD73,m,9.4,BXD73_HFD_1,1049,,1173
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD73,m,10.414,BXD73_HFD_2,1049,,1173
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD73,m,3.238,BXD73_HFD_5,1049,,1173
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD75,m,10.218,BXD75_HFD_1,1049,,1175
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD75,m,18.202,BXD75_HFD_2,1049,,1175
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD75,m,10.956,BXD75_HFD_4,1049,,1175
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD75,m,24.324,BXD75_HFD_5,1049,,1175
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD77,m,6.99,BXD77_HFD_1,1049,,1177
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD77,m,9.484,BXD77_HFD_2,1049,,1177
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD77,m,8.868,BXD77_HFD_3,1049,,1177
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD77,m,7.17,BXD77_HFD_4,1049,,1177
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD77,m,9.92,BXD77_HFD_5,1049,,1177
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD79,m,1.602,BXD79_HFD_2,1049,,1179
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD79,m,3.282,BXD79_HFD_1,1049,,1179
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD79,m,6.232,BXD79_HFD_3,1049,,1179
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD79,m,39.06,BXD79_HFD_4,1049,,1179
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD79,m,2.926,BXD79_HFD_5,1049,,1179
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD8,m,3.392,BXD8_HFD_3,1049,,1108
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD8,m,7.76,BXD8_HFD_4,1049,,1108
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD81,m,23.934,BXD81_HFD_5,1049,,1181
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD81,m,15.68,BXD81_HFD_3,1049,,1181
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD81,m,36.854,BXD81_HFD_4,1049,,1181
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD81,m,27.894,BXD81_HFD_2,1049,,1181
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD81,m,17.558,BXD81_HFD_1,1049,,1181
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD84,m,75.9,BXD84_HFD_3,1049,,1184
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD84,m,22.496,BXD84_HFD_4,1049,,1184
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD84,m,46.82,BXD84_HFD_5,1049,,1184
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD84,m,18.218,BXD84_HFD_1,1049,,1184
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD84,m,15.632,BXD84_HFD_2,1049,,1184
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD87,m,2.276,BXD87_HFD_4,1049,,1187
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD87,m,3.818,BXD87_HFD_5,1049,,1187
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD87,m,0.6,BXD87_HFD_2,1049,,1187
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD87,m,7.052,BXD87_HFD_3,1049,,1187
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD89,m,8.538,BXD89_HFD_2,1049,,1189
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD89,m,10.268,BXD89_HFD_1,1049,,1189
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD89,m,50.97,BXD89_HFD_3,1049,,1189
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD89,m,11.764,BXD89_HFD_4,1049,,1189
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD89,m,10.836,BXD89_HFD_5,1049,,1189
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD90,m,4.0559,BXD90_HFD_1,1049,,1190
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD90,m,4.464,BXD90_HFD_2,1049,,1190
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD90,m,5.18,BXD90_HFD_3,1049,,1190
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD90,m,2.552,BXD90_HFD_4,1049,,1190
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,C57BL/6J,m,49.302,C57BL/6J_HFD_1,1049,000664,7
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,C57BL/6J,m,23.318,C57BL/6J_HFD_2,1049,000664,7
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,C57BL/6J,m,20.52,C57BL/6J_HFD_5,1049,000664,7
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,DBA/2J,m,1.684,DBA/2J_HFD_1,1049,000671,8
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,DBA/2J,m,12.634,DBA/2J_HFD_2,1049,000671,8
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,DBA/2J,m,3.9206,DBA/2J_HFD_4,1049,000671,8
