measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111363,Auwerx1,lactate_HFD,HFD,BXD60,m,6.9,060-0489,1023,,1160
111363,Auwerx1,lactate_HFD,HFD,BXD60,m,2.0,060-0490,1023,,1160
111363,Auwerx1,lactate_HFD,HFD,BXD60,m,1.7,060-0491,1023,,1160
111363,Auwerx1,lactate_HFD,HFD,BXD61,m,9.9,061-0082,1023,,1161
111363,Auwerx1,lactate_HFD,HFD,BXD61,m,4.1,061-0083,1023,,1161
111363,Auwerx1,lactate_HFD,HFD,BXD61,m,5.3,061-0084,1023,,1161
111363,Auwerx1,lactate_HFD,HFD,BXD61,m,4.0,061-0085,1023,,1161
111363,Auwerx1,lactate_HFD,HFD,BXD61,m,2.8,061-0081,1023,,1161
111363,Auwerx1,lactate_HFD,HFD,BXD62,m,3.7,062-0196,1023,,1162
111363,Auwerx1,lactate_HFD,HFD,BXD62,m,6.7,062-0197,1023,,1162
111363,Auwerx1,lactate_HFD,HFD,BXD62,m,5.8,062-0198,1023,,1162
111363,Auwerx1,lactate_HFD,HFD,BXD62,m,8.5,062-0199,1023,,1162
111363,Auwerx1,lactate_HFD,HFD,BXD63,m,8.5,063-0183,1023,,1163
111363,Auwerx1,lactate_HFD,HFD,BXD63,m,6.9,063-0182,1023,,1163
111363,Auwerx1,lactate_HFD,HFD,BXD64,m,5.9,064-0314,1023,,1164
111363,Auwerx1,lactate_HFD,HFD,BXD64,m,3.4,064-0313,1023,,1164
111363,Auwerx1,lactate_HFD,HFD,BXD64,m,4.1,064-0312,1023,,1164
111363,Auwerx1,lactate_HFD,HFD,BXD64,m,4.5,064-0311,1023,,1164
111363,Auwerx1,lactate_HFD,HFD,BXD65,m,5.7,065-0269,1023,,1165
111363,Auwerx1,lactate_HFD,HFD,BXD65,m,3.5,065-0266,1023,,1165
111363,Auwerx1,lactate_HFD,HFD,BXD65,m,5.7,065-0267,1023,,1165
111363,Auwerx1,lactate_HFD,HFD,BXD65,m,5.6,065-0268,1023,,1165
111363,Auwerx1,lactate_HFD,HFD,BXD65a,m,1.9,097-0437,1023,,3376
111363,Auwerx1,lactate_HFD,HFD,BXD65a,m,4.7,097-0436,1023,,3376
111363,Auwerx1,lactate_HFD,HFD,BXD65a,m,3.0,097-0439,1023,,3376
111363,Auwerx1,lactate_HFD,HFD,BXD65a,m,1.6,097-0438,1023,,3376
111363,Auwerx1,lactate_HFD,HFD,BXD66,m,5.3,066-0106,1023,,1166
111363,Auwerx1,lactate_HFD,HFD,BXD66,m,6.7,066-0107,1023,,1166
111363,Auwerx1,lactate_HFD,HFD,BXD66,m,5.2,066-0109,1023,,1166
111363,Auwerx1,lactate_HFD,HFD,BXD66,m,5.9,066-0110,1023,,1166
111363,Auwerx1,lactate_HFD,HFD,BXD67,m,4.0,067-0561,1023,,1167
111363,Auwerx1,lactate_HFD,HFD,BXD67,m,4.1,067-0562,1023,,1167
111363,Auwerx1,lactate_HFD,HFD,BXD67,m,2.6,067-0563,1023,,1167
111363,Auwerx1,lactate_HFD,HFD,BXD67,m,2.5,067-0564,1023,,1167
111363,Auwerx1,lactate_HFD,HFD,BXD67,m,3.7,067-0560,1023,,1167
111363,Auwerx1,lactate_HFD,HFD,BXD68,m,1.4,068-0338,1023,,1168
111363,Auwerx1,lactate_HFD,HFD,BXD68,m,2.2,068-0337,1023,,1168
111363,Auwerx1,lactate_HFD,HFD,BXD68,m,1.3,068-0336,1023,,1168
111363,Auwerx1,lactate_HFD,HFD,BXD68,m,1.7,068-0339,1023,,1168
111363,Auwerx1,lactate_HFD,HFD,BXD69,m,3.3,069-0256,1023,,1169
111363,Auwerx1,lactate_HFD,HFD,BXD69,m,4.0,069-0257,1023,,1169
111363,Auwerx1,lactate_HFD,HFD,BXD69,m,3.2,069-0258,1023,,1169
111363,Auwerx1,lactate_HFD,HFD,BXD69,m,3.2,069-0259,1023,,1169
111363,Auwerx1,lactate_HFD,HFD,BXD69,m,3.7,069-0260,1023,,1169
111363,Auwerx1,lactate_HFD,HFD,BXD70,m,4.9,070-0067,1023,,1170
111363,Auwerx1,lactate_HFD,HFD,BXD70,m,3.9,070-0068,1023,,1170
111363,Auwerx1,lactate_HFD,HFD,BXD70,m,8.8,070-0070,1023,,1170
111363,Auwerx1,lactate_HFD,HFD,BXD71,m,5.5,071-0367,1023,,1171
111363,Auwerx1,lactate_HFD,HFD,BXD71,m,2.5,071-0366,1023,,1171
111363,Auwerx1,lactate_HFD,HFD,BXD71,m,3.6,071-0369,1023,,1171
111363,Auwerx1,lactate_HFD,HFD,BXD73,m,8.1,073-0050,1023,,1173
111363,Auwerx1,lactate_HFD,HFD,BXD73,m,3.9,073-0048,1023,,1173
111363,Auwerx1,lactate_HFD,HFD,BXD73,m,5.0,073-0047,1023,,1173
111363,Auwerx1,lactate_HFD,HFD,BXD73,m,4.9,073-0046,1023,,1173
111363,Auwerx1,lactate_HFD,HFD,BXD73a,m,4.1,080-0120,1023,,3378
111363,Auwerx1,lactate_HFD,HFD,BXD73a,m,4.2,080-0116,1023,,3378
111363,Auwerx1,lactate_HFD,HFD,BXD73a,m,3.8,080-0117,1023,,3378
111363,Auwerx1,lactate_HFD,HFD,BXD73a,m,4.3,080-0118,1023,,3378
111363,Auwerx1,lactate_HFD,HFD,BXD73a,m,3.4,080-0119,1023,,3378
111363,Auwerx1,lactate_HFD,HFD,BXD73b,m,4.8,103-0893,1023,,3379
111363,Auwerx1,lactate_HFD,HFD,BXD73b,m,2.4,103-0892,1023,,3379
111363,Auwerx1,lactate_HFD,HFD,BXD73b,m,5.3,103-0891,1023,,3379
111363,Auwerx1,lactate_HFD,HFD,BXD73b,m,4.9,103-0886,1023,,3379
111363,Auwerx1,lactate_HFD,HFD,BXD73b,m,5.5,103-0885,1023,,3379
111363,Auwerx1,lactate_HFD,HFD,BXD75,m,3.4,075-0076,1023,,1175
111363,Auwerx1,lactate_HFD,HFD,BXD75,m,5.9,075-0077,1023,,1175
111363,Auwerx1,lactate_HFD,HFD,BXD75,m,4.7,075-0078,1023,,1175
111363,Auwerx1,lactate_HFD,HFD,BXD75,m,3.6,075-0079,1023,,1175
111363,Auwerx1,lactate_HFD,HFD,BXD75,m,4.1,075-0080,1023,,1175
111363,Auwerx1,lactate_HFD,HFD,BXD77,m,4.6,077-0516,1023,,1177
111363,Auwerx1,lactate_HFD,HFD,BXD77,m,4.1,077-0517,1023,,1177
111363,Auwerx1,lactate_HFD,HFD,BXD77,m,2.7,077-0518,1023,,1177
111363,Auwerx1,lactate_HFD,HFD,BXD77,m,2.1,077-0519,1023,,1177
111363,Auwerx1,lactate_HFD,HFD,BXD77,m,3.3,077-0520,1023,,1177
111363,Auwerx1,lactate_HFD,HFD,BXD79,m,2.9,079-0447,1023,,1179
111363,Auwerx1,lactate_HFD,HFD,BXD79,m,2.4,079-0445,1023,,1179
111363,Auwerx1,lactate_HFD,HFD,BXD79,m,3.3,079-0446,1023,,1179
111363,Auwerx1,lactate_HFD,HFD,BXD79,m,2.6,079-0448,1023,,1179
111363,Auwerx1,lactate_HFD,HFD,BXD79,m,3.4,079-0449,1023,,1179
111363,Auwerx1,lactate_HFD,HFD,BXD81,m,6.0,081-0326,1023,,1181
111363,Auwerx1,lactate_HFD,HFD,BXD81,m,1.9,081-0329,1023,,1181
111363,Auwerx1,lactate_HFD,HFD,BXD81,m,1.6,081-0330,1023,,1181
111363,Auwerx1,lactate_HFD,HFD,BXD83,m,4.3,083-0166,1023,,1183
111363,Auwerx1,lactate_HFD,HFD,BXD83,m,5.0,083-0167,1023,,1183
111363,Auwerx1,lactate_HFD,HFD,BXD83,m,3.7,083-0168,1023,,1183
111363,Auwerx1,lactate_HFD,HFD,BXD83,m,2.4,083-0169,1023,,1183
111363,Auwerx1,lactate_HFD,HFD,BXD84,m,5.5,084-0276,1023,,1184
111363,Auwerx1,lactate_HFD,HFD,BXD84,m,4.3,084-0277,1023,,1184
111363,Auwerx1,lactate_HFD,HFD,BXD84,m,2.8,084-0279,1023,,1184
111363,Auwerx1,lactate_HFD,HFD,BXD85,m,5.6,085-0797,1023,,1185
111363,Auwerx1,lactate_HFD,HFD,BXD85,m,6.4,085-0798,1023,,1185
111363,Auwerx1,lactate_HFD,HFD,BXD85,m,5.4,085-0799,1023,,1185
111363,Auwerx1,lactate_HFD,HFD,BXD85,m,5.6,085-0800,1023,,1185
111363,Auwerx1,lactate_HFD,HFD,BXD87,m,6.9,087-0096,1023,,1187
111363,Auwerx1,lactate_HFD,HFD,BXD87,m,5.7,087-0097,1023,,1187
111363,Auwerx1,lactate_HFD,HFD,BXD87,m,7.6,087-0098,1023,,1187
111363,Auwerx1,lactate_HFD,HFD,BXD87,m,5.5,087-0099,1023,,1187
111363,Auwerx1,lactate_HFD,HFD,BXD87,m,5.1,087-0100,1023,,1187
111363,Auwerx1,lactate_HFD,HFD,BXD89,m,4.0,089-0216,1023,,1189
111363,Auwerx1,lactate_HFD,HFD,BXD89,m,5.4,089-0217,1023,,1189
111363,Auwerx1,lactate_HFD,HFD,BXD89,m,4.9,089-0218,1023,,1189
111363,Auwerx1,lactate_HFD,HFD,BXD89,m,4.5,089-0219,1023,,1189
111363,Auwerx1,lactate_HFD,HFD,BXD90,m,5.8,090-0206,1023,,1190
111363,Auwerx1,lactate_HFD,HFD,BXD90,m,4.8,090-0207,1023,,1190
111363,Auwerx1,lactate_HFD,HFD,BXD90,m,3.9,090-0208,1023,,1190
111363,Auwerx1,lactate_HFD,HFD,BXD90,m,3.9,090-0209,1023,,1190
111363,Auwerx1,lactate_HFD,HFD,BXD95,m,3.3,095-0246,1023,,1195
111363,Auwerx1,lactate_HFD,HFD,BXD95,m,2.7,095-0247,1023,,1195
111363,Auwerx1,lactate_HFD,HFD,BXD95,m,2.5,095-0248,1023,,1195
111363,Auwerx1,lactate_HFD,HFD,BXD95,m,2.2,095-0249,1023,,1195
111363,Auwerx1,lactate_HFD,HFD,BXD98,m,1.0,098-0416,1023,,1198
111363,Auwerx1,lactate_HFD,HFD,BXD98,m,3.2,098-0417,1023,,1198
111363,Auwerx1,lactate_HFD,HFD,BXD98,m,1.2,098-0418,1023,,1198
111363,Auwerx1,lactate_HFD,HFD,BXD98,m,1.6,098-0419,1023,,1198
111363,Auwerx1,lactate_HFD,HFD,BXD98,m,0.8,098-0420,1023,,1198
111363,Auwerx1,lactate_HFD,HFD,BXD99,m,4.1,099-0346,1023,,1199
111363,Auwerx1,lactate_HFD,HFD,BXD99,m,3.6,099-0347,1023,,1199
111363,Auwerx1,lactate_HFD,HFD,BXD99,m,5.1,099-0348,1023,,1199
111363,Auwerx1,lactate_HFD,HFD,BXD99,m,2.3,099-0349,1023,,1199
111363,Auwerx1,lactate_HFD,HFD,BXD99,m,3.2,099-0350,1023,,1199
111363,Auwerx1,lactate_HFD,HFD,C57BL/6J,m,3.1,BL6-0126,1023,000664,7
111363,Auwerx1,lactate_HFD,HFD,C57BL/6J,m,2.7,BL6-0127,1023,000664,7
111363,Auwerx1,lactate_HFD,HFD,C57BL/6J,m,3.7,BL6-0128,1023,000664,7
111363,Auwerx1,lactate_HFD,HFD,C57BL/6J,m,3.5,BL6-0129,1023,000664,7
111363,Auwerx1,lactate_HFD,HFD,C57BL/6J,m,5.3,BL6-0130,1023,000664,7
111363,Auwerx1,lactate_HFD,HFD,DBA/2J,m,6.7,DBA-0136,1023,000671,8
111363,Auwerx1,lactate_HFD,HFD,DBA/2J,m,5.4,DBA-0137,1023,000671,8
111363,Auwerx1,lactate_HFD,HFD,DBA/2J,m,5.6,DBA-0138,1023,000671,8
111363,Auwerx1,lactate_HFD,HFD,DBA/2J,m,4.0,DBA-0139,1023,000671,8
111363,Auwerx1,lactate_HFD,HFD,DBA/2J,m,6.5,DBA-0140,1023,000671,8
