measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,25,322,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,321,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,319,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,f,37.5,436,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,m,62.5,544,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,m,50,543,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,m,62.5,416,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,m,37.5,415,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,f,50,542,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,f,37.5,541,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),FVB/NJ,f,25,437,225,001800,9
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,260,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,62.5,259,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,258,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,254,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,75,253,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,249,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,87.5,247,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,248,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,m,37.5,514,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,m,50,513,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,m,50,512,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,m,75,511,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,m,50,264,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,50,266,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),MOLF/EiJ,f,37.5,265,225,000550,40
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,62.5,367,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,62.5,377,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,42.9,376,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,57.1,375,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,62.5,368,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,62.5,366,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,62.5,365,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,50,364,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,m,37.5,363,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,75,267,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,75,262,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,50,261,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,50,256,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,50,255,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SJL/J,f,50,250,225,000686,17
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,62.5,383,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,25,396,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,0,380,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,50,393,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,12.5,394,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,37.5,395,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,37.5,398,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,50,357,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,50,358,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,12.5,359,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,12.5,381,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,37.5,382,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,50,397,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,f,37.5,414,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,50,378,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SM/J,m,25,379,225,000687,31
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,50,231,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,12.5,257,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,25,263,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,12.5,252,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,25,251,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,50,246,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,25,245,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,25,242,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,25,236,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),SPRET/EiJ,m,37.5,225,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,12.5,420,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,12.5,421,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,75,422,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,f,75,306,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,f,87.5,305,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,71.4,303,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,71.4,304,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,129S1/SvImJ,m,62.5,419,225,002448,3
22568,Brown2,pct_vis_acuit32,0.32,A/J,f,37.5,427,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,f,37.5,426,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,f,62.5,425,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,f,25,424,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,f,62.5,423,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,25,318,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,50,317,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,50,316,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,50,315,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,50,314,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,25,313,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,37.5,238,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,62.5,232,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,75,227,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,A/J,m,50,226,225,000646,4
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,100,625,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,87.5,624,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,87.5,623,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,100,307,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,75,308,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,25,309,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,75,310,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,87.5,311,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,62.5,312,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,87.5,609,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,37.5,610,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,87.5,616,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,AKR/J,m,62.5,619,225,000648,15
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,f,62.5,525,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,f,62.5,515,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,87.5,524,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,87.5,523,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,75,518,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,62.5,517,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,37.5,418,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,m,87.5,417,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,f,87.5,526,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cByJ,f,50,516,225,001026,50
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,12.5,429,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,25,447,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,62.5,446,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,75,445,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,75,444,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,50,435,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,m,12.5,434,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,37.5,449,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,75,448,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,0,433,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,100,432,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,0,431,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,BALB/cJ,f,12.5,430,225,000651,5
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,62.5,235,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,62.5,229,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,75,230,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,37.5,535,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,62.5,536,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,62.5,522,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,75,521,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,37.5,352,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,87.5,351,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,25,350,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,m,37.5,349,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,87.5,348,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,75,346,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,50,345,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C3H/HeJ,f,37.5,240,225,000659,6
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,75,520,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,37.5,439,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,12.5,438,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,75,354,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,75,353,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,62.5,530,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,75,529,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,75,506,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,87.5,505,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,87.5,356,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,f,12.5,355,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,87.5,528,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,62.5,527,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,87.5,440,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,100,519,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,C57BL/6J,m,37.5,441,225,000664,7
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,f,62.5,370,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,37.5,386,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,75,385,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,28.6,374,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,42.9,373,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,50,372,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,m,87.5,371,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,f,62.5,392,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,f,87.5,391,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,CAST/EiJ,f,75,369,225,000928,2
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,87.5,537,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,100,510,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,100,509,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,87.5,508,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,75,507,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,85.7,302,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,m,57.1,301,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,75,540,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,87.5,539,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,87.5,538,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,37.5,324,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,62.5,323,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,25,322,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,37.5,321,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,100,320,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,DBA/2J,f,75,319,225,000671,8
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,f,37.5,436,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,m,75,544,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,m,62.5,543,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,m,87.5,416,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,m,75,415,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,f,0,542,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,f,62.5,541,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,FVB/NJ,f,37.5,437,225,001800,9
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,100,249,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,50,253,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,0,254,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,0,258,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,87.5,259,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,100,260,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,50,265,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,12.5,266,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,m,62.5,514,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,50,248,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,f,12.5,247,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,m,50,264,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,m,75,511,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,m,50,512,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,MOLF/EiJ,m,25,513,225,000550,40
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,50,366,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,37.5,377,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,71.4,376,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,28.6,375,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,0,368,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,25,367,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,50,365,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,50,364,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,m,12.5,363,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,75,267,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,25,262,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,0,261,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,0,256,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,37.5,255,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SJL/J,f,12.5,250,225,000686,17
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,0,397,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,75,414,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,37.5,378,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,75,395,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,37.5,379,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,37.5,380,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,62.5,393,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,75,394,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,37.5,357,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,50,358,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,75,359,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,62.5,381,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,50,382,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,25,383,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,m,37.5,398,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SM/J,f,100,396,225,000687,31
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,25,246,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,87.5,245,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,50,242,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,75,236,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,75,231,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,75,225,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,75,263,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,37.5,257,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,75,252,225,001146,39
22568,Brown2,pct_vis_acuit32,0.32,SPRET/EiJ,m,87.5,251,225,001146,39
