measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD55,m,34.684,BXD55_HFD_3,1049,,1155
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD55,m,38.408,BXD55_HFD_4,1049,,1155
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD55,m,24.592,BXD55_HFD_5,1049,,1155
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD6,m,13.882,BXD6_HFD_4,1049,,1106
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD6,m,19.276,BXD6_HFD_1,1049,,1106
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD6,m,16.39,BXD6_HFD_2,1049,,1106
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD6,m,36.276,BXD6_HFD_3,1049,,1106
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD6,m,49.337,BXD6_HFD_5,1049,,1106
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD62,m,25.684,BXD62_HFD_3,1049,,1162
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD62,m,39.382,BXD62_HFD_2,1049,,1162
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD62,m,45.99,BXD62_HFD_4,1049,,1162
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD62,m,42.83,BXD62_HFD_5,1049,,1162
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD63,m,11.618,BXD63_HFD_1,1049,,1163
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD63,m,9.71,BXD63_HFD_2,1049,,1163
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD63,m,10.05,BXD63_HFD_3,1049,,1163
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD63,m,13.17,BXD63_HFD_4,1049,,1163
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD63,m,9.29,BXD63_HFD_5,1049,,1163
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD64,m,16.16,BXD64_HFD_2,1049,,1164
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD64,m,24.054,BXD64_HFD_1,1049,,1164
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD64,m,17.566,BXD64_HFD_3,1049,,1164
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD64,m,7.644,BXD64_HFD_4,1049,,1164
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD64,m,8.8,BXD64_HFD_5,1049,,1164
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD66,m,25.066,BXD66_HFD_1,1049,,1166
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD66,m,22.65,BXD66_HFD_2,1049,,1166
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD66,m,23.102,BXD66_HFD_3,1049,,1166
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD67,m,8.15,BXD67_HFD_3,1049,,1167
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD67,m,6.495,BXD67_HFD_4,1049,,1167
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD67,m,3.892,BXD67_HFD_5,1049,,1167
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD67,m,3.948,BXD67_HFD_2,1049,,1167
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD67,m,3.966,BXD67_HFD_1,1049,,1167
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD69,m,19.74,BXD69_HFD_1,1049,,1169
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD69,m,25.208,BXD69_HFD_4,1049,,1169
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD69,m,46.584,BXD69_HFD_5,1049,,1169
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD69,m,50.52,BXD69_HFD_2,1049,,1169
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD73,m,6.696,BXD73_HFD_1,1049,,1173
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD73,m,14.808,BXD73_HFD_2,1049,,1173
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD73,m,5.964,BXD73_HFD_5,1049,,1173
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD75,m,25.492,BXD75_HFD_1,1049,,1175
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD75,m,45.346,BXD75_HFD_2,1049,,1175
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD75,m,26.646,BXD75_HFD_4,1049,,1175
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD75,m,60.64,BXD75_HFD_5,1049,,1175
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD77,m,13.574,BXD77_HFD_1,1049,,1177
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD77,m,16.17,BXD77_HFD_2,1049,,1177
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD77,m,22.226,BXD77_HFD_3,1049,,1177
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD77,m,11.832,BXD77_HFD_4,1049,,1177
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD77,m,16.152,BXD77_HFD_5,1049,,1177
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD79,m,17.496,BXD79_HFD_2,1049,,1179
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD79,m,16.386,BXD79_HFD_1,1049,,1179
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD79,m,13.212,BXD79_HFD_3,1049,,1179
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD79,m,45.984,BXD79_HFD_4,1049,,1179
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD79,m,17.586,BXD79_HFD_5,1049,,1179
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD8,m,17.71,BXD8_HFD_3,1049,,1108
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD8,m,39.674,BXD8_HFD_4,1049,,1108
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD8,m,48.596,BXD8_HFD_1,1049,,1108
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD81,m,55.43,BXD81_HFD_4,1049,,1181
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD81,m,18.922,BXD81_HFD_5,1049,,1181
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD81,m,36.1,BXD81_HFD_2,1049,,1181
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD81,m,45.606,BXD81_HFD_3,1049,,1181
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD81,m,27.136,BXD81_HFD_1,1049,,1181
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD84,m,18.034,BXD84_HFD_4,1049,,1184
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD84,m,36.814,BXD84_HFD_5,1049,,1184
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD84,m,17.195,BXD84_HFD_1,1049,,1184
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD84,m,19.466,BXD84_HFD_2,1049,,1184
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD84,m,93.18,BXD84_HFD_3,1049,,1184
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD87,m,13.016,BXD87_HFD_5,1049,,1187
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD87,m,21.356,BXD87_HFD_2,1049,,1187
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD87,m,14.122,BXD87_HFD_3,1049,,1187
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD87,m,12.91,BXD87_HFD_4,1049,,1187
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD89,m,52.32,BXD89_HFD_3,1049,,1189
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD89,m,36.41,BXD89_HFD_1,1049,,1189
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD89,m,41.46,BXD89_HFD_2,1049,,1189
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD89,m,41.044,BXD89_HFD_4,1049,,1189
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD89,m,39.75,BXD89_HFD_5,1049,,1189
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD90,m,32.868,BXD90_HFD_1,1049,,1190
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD90,m,49.372,BXD90_HFD_2,1049,,1190
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD90,m,50.01,BXD90_HFD_3,1049,,1190
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD90,m,36.454,BXD90_HFD_4,1049,,1190
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,C57BL/6J,m,57.06,C57BL/6J_HFD_1,1049,000664,7
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,C57BL/6J,m,56.81,C57BL/6J_HFD_2,1049,000664,7
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,C57BL/6J,m,49.828,C57BL/6J_HFD_5,1049,000664,7
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,DBA/2J,m,2.73,DBA/2J_HFD_1,1049,000671,8
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,DBA/2J,m,12.522,DBA/2J_HFD_2,1049,000671,8
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,DBA/2J,m,2.6412,DBA/2J_HFD_4,1049,000671,8
