measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110070,Molenhuis1,discrimination_long,long term discrimination,IL-219,m,0.58,80,1007,,3081
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2689,m,0.54,2,1007,,3082
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2689,m,0.49,285,1007,,3082
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2689,m,0.72,286,1007,,3082
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3348,m,0.49,110,1007,,3083
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3348,m,0.4,131,1007,,3083
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3348,m,0.74,132,1007,,3083
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3348,m,0.6,133,1007,,3083
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3348,m,0.53,171,1007,,3083
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3438,m,0.13,123,1007,,3084
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3438,m,0.82,124,1007,,3084
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3438,m,0.65,125,1007,,3084
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3438,m,0.61,148,1007,,3084
110070,Molenhuis1,discrimination_long,long term discrimination,IL-3703,m,0.64,46,1007,,3086
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4052,m,0.69,58,1007,,3087
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4052,m,0.46,62,1007,,3087
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4457,m,0.62,40,1007,,3088
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4457,m,0.5,41,1007,,3088
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4552,m,0.62,151,1007,,3089
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4552,m,0.57,152,1007,,3089
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4552,m,0.65,154,1007,,3089
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4552,m,0.34,155,1007,,3089
110070,Molenhuis1,discrimination_long,long term discrimination,IL-4552,m,0.0,156,1007,,3089
110070,Molenhuis1,discrimination_long,long term discrimination,IL-519,m,0.76,13,1007,,3091
110070,Molenhuis1,discrimination_long,long term discrimination,IL-519,m,0.78,14,1007,,3091
110070,Molenhuis1,discrimination_long,long term discrimination,IL-519,m,0.91,76,1007,,3091
110070,Molenhuis1,discrimination_long,long term discrimination,IL-519,m,0.88,77,1007,,3091
110070,Molenhuis1,discrimination_long,long term discrimination,IL-521,m,0.49,118,1007,,3092
110070,Molenhuis1,discrimination_long,long term discrimination,IL-521,m,0.38,28,1007,,3092
110070,Molenhuis1,discrimination_long,long term discrimination,IL-521,m,0.42,29,1007,,3092
110070,Molenhuis1,discrimination_long,long term discrimination,IL-521,m,0.5,30,1007,,3092
110070,Molenhuis1,discrimination_long,long term discrimination,IL-521,m,0.65,4,1007,,3092
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.74,166,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.87,167,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.0,168,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.76,170,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.76,203,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.71,81,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.56,82,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-557,m,0.48,83,1007,,3093
110070,Molenhuis1,discrimination_long,long term discrimination,IL-611,m,0.66,26,1007,,3094
110070,Molenhuis1,discrimination_long,long term discrimination,IL-670,m,1.0,134,1007,,3095
110070,Molenhuis1,discrimination_long,long term discrimination,IL-711,m,0.74,119,1007,,3096
110070,Molenhuis1,discrimination_long,long term discrimination,IL-711,m,0.41,120,1007,,3096
