measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62057,Crusio1,hilus_pct_L,left,BXD8,m,12.17273621,3547,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,m,9.213936493,4418,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD80,f,9.289902108,2471,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,f,7.300350751,2737,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,f,8.903483309,5226,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,f,8.885634583,5327,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,f,9.500141254,7182,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,m,8.807955721,2222,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,m,9.735976723,3230,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,m,9.456616878,5229,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,m,10.31590629,5328,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD80,m,9.905177852,5332,620,,1180
62057,Crusio1,hilus_pct_L,left,BXD81,m,9.415938356,3936,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,f,8.345403963,1570,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,f,10.36962416,2224,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,f,10.63098611,3316,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,f,8.730816171,3935,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,f,11.77429083,4094,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,m,7.847949394,1942,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,m,10.06867348,2226,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,m,12.41589834,3317,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD81,m,10.42512367,4257,620,,1181
62057,Crusio1,hilus_pct_L,left,BXD84,m,8.016213303,2187,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,m,10.73022,4476,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,m,8.295979696,4526,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,m,9.090793182,4842,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,f,7.775036298,2186,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,f,9.373260856,1737,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,f,9.586500704,4523,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,f,10.0735769,4838,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,f,10.21075058,4841,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD84,m,9.913686097,1687,620,,1184
62057,Crusio1,hilus_pct_L,left,BXD85,f,9.56746238,2602,620,,1185
62057,Crusio1,hilus_pct_L,left,BXD85,m,10.95512019,1231,620,,1185
62057,Crusio1,hilus_pct_L,left,BXD85,m,8.307199328,2603,620,,1185
62057,Crusio1,hilus_pct_L,left,BXD85,f,10.6275328,1230,620,,1185
62057,Crusio1,hilus_pct_L,left,BXD86,f,6.143410986,6199,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,f,7.282413742,6269,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,f,8.095904493,6270,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,f,8.510315018,6273,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,f,7.615580282,6331,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,m,9.178019709,1661,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,m,9.573695635,6002,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,m,8.743722114,6140,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD86,m,8.269101544,6143,620,,1186
62057,Crusio1,hilus_pct_L,left,BXD87,f,9.897101367,4139,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,f,8.650022318,4140,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,f,9.638422769,4478,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,f,8.005977818,4538,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,m,9.974823687,1321,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,m,9.153915359,2238,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,m,8.52613481,4144,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,m,8.378169404,4388,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,m,7.686695838,4480,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD87,f,7.669903697,1317,620,,1187
62057,Crusio1,hilus_pct_L,left,BXD89,f,7.788165154,1177,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,m,8.568669215,4316,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,m,9.507154198,2754,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,m,7.495890803,2019,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,m,8.879485929,1424,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,f,9.488561162,4554,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,f,8.070225727,3537,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,f,8.560507643,2752,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,f,8.084475245,2017,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD89,m,8.336251497,4319,620,,1189
62057,Crusio1,hilus_pct_L,left,BXD90,m,9.663685977,2849,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD90,f,8.608688712,1096,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD90,f,7.217208102,1774,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD90,f,10.83946987,2847,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD90,m,9.338339258,1099,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD90,m,7.982887179,2583,620,,1190
62057,Crusio1,hilus_pct_L,left,BXD92,f,9.966439244,2461,620,,1192
62057,Crusio1,hilus_pct_L,left,BXD92,m,9.791971313,1850,620,,1192
62057,Crusio1,hilus_pct_L,left,BXD96,f,7.119432606,1211,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,f,9.212373209,1778,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,f,8.522027805,2964,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,f,8.083386502,3914,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,f,6.296413907,7278,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,m,9.795170529,1217,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,m,8.382259191,1781,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,m,8.889000176,3655,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,m,8.638374828,3810,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD96,m,7.491724885,3920,620,,1196
62057,Crusio1,hilus_pct_L,left,BXD97,f,9.406272204,1541,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,f,5.306189893,1965,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,f,8.164164222,2624,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,f,8.130273937,4592,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,f,7.487863414,4595,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,m,7.87768891,1463,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,m,8.420727278,2625,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,m,8.152159441,5247,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD97,m,7.752867565,5264,620,,1197
62057,Crusio1,hilus_pct_L,left,BXD98,f,7.30915993,1564,620,,1198
62057,Crusio1,hilus_pct_L,left,BXD98,f,12.43259066,3007,620,,1198
62057,Crusio1,hilus_pct_L,left,BXD98,m,8.439939688,1567,620,,1198
62057,Crusio1,hilus_pct_L,left,BXD98,m,10.14158274,1981,620,,1198
62057,Crusio1,hilus_pct_L,left,BXD98,m,8.084655516,2634,620,,1198
62057,Crusio1,hilus_pct_L,left,BXD98,m,10.20922172,2730,620,,1198
62057,Crusio1,hilus_pct_L,left,C57BL/6J,f,10.159138,1079,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,f,8.93659898,2342,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,f,12.54862042,4132,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,f,11.42541315,4535,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,f,12.99903906,7699,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,m,14.09997177,1083,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,m,16.81958422,2373,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,m,11.77951451,4181,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,m,11.71920149,4496,620,000664,7
62057,Crusio1,hilus_pct_L,left,C57BL/6J,m,9.843635413,4536,620,000664,7
62057,Crusio1,hilus_pct_L,left,DBA/2J,f,10.20211992,1408,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,f,10.06038401,2986,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,f,9.00469038,3259,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,f,5.678954691,3962,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,f,9.011417624,4042,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,m,9.726788731,1411,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,m,7.654607646,3073,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,m,8.839455735,3261,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,m,6.525797731,3965,620,000671,8
62057,Crusio1,hilus_pct_L,left,DBA/2J,m,8.723746657,4105,620,000671,8
62058,Crusio1,hilus_pct_R,right,BXD1,f,9.630388559,138,620,,1101
62058,Crusio1,hilus_pct_R,right,BXD1,m,10.55131146,242,620,,1101
62058,Crusio1,hilus_pct_R,right,BXD100,f,7.438675897,4294,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,f,8.207360053,4083,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,f,7.578535326,3506,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,f,7.082109594,1603,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,m,10.23404393,4507,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,f,6.598029804,2116,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,m,7.352345103,2119,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,m,8.177025395,1605,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,m,6.908870757,3889,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD100,m,8.124305241,3509,620,,1100
62058,Crusio1,hilus_pct_R,right,BXD101,f,10.30716792,2872,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,m,9.701634538,1521,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,m,11.78583298,1840,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,m,9.477824671,2873,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,m,8.391692027,3647,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,f,9.411571264,1517,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD101,f,9.038289947,1836,620,,1091
62058,Crusio1,hilus_pct_R,right,BXD102,f,11.68061034,5471,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,f,11.1310565,5474,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,f,8.805843696,5940,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,m,10.6678622,3672,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,m,11.07077596,4135,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,m,10.84620746,5006,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,m,11.4132962,5186,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,m,12.25624604,5258,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,f,10.01226778,5392,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD102,f,15.37247719,5394,620,,1092
62058,Crusio1,hilus_pct_R,right,BXD11,m,7.631551864,4546,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,f,8.366135346,114,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,f,9.165453187,1616,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,f,10.03454519,2933,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,f,9.877870707,4194,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,f,9.163584161,4408,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,m,8.754770873,153,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,m,9.877283248,2843,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,m,8.026433583,2936,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD11,m,10.14857369,4198,620,,1111
62058,Crusio1,hilus_pct_R,right,BXD13,f,12.73621966,4030,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,f,8.999697249,4032,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,f,12.47626343,595,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,m,13.48595476,1793,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,m,12.74290195,3705,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,m,11.6352367,4351,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,m,11.59119353,4356,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,m,10.96695395,598,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,f,13.81471273,3350,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD13,f,12.11501007,1791,620,,1113
62058,Crusio1,hilus_pct_R,right,BXD14,f,10.021158,4456,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,f,11.04556786,4956,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,f,10.75924985,561,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,m,11.09673884,2479,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,m,10.06793395,3192,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,m,9.513794025,4462,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,m,8.716510374,4610,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,m,9.571969102,563,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,f,9.47549183,2475,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD14,f,9.18539458,3191,620,,1114
62058,Crusio1,hilus_pct_R,right,BXD15,f,7.556984266,6290,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,f,7.442039283,6293,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,f,7.165825364,6325,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,f,7.666290708,6439,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,f,9.041248761,6559,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,m,8.742312116,6263,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,m,7.873235031,6294,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,m,7.789017763,6295,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,m,8.561818356,6297,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD15,m,8.165493601,6328,620,,1115
62058,Crusio1,hilus_pct_R,right,BXD16,f,8.166937039,8317,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,f,7.731163617,8332,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,f,11.99376632,8340,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,m,9.611623978,6425,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,m,8.206381861,6428,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,m,9.745330973,8288b,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,m,10.22831484,8319,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,m,7.393167109,8325,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,f,7.893665005,8321,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD16,f,8.948877577,8322,620,,1116
62058,Crusio1,hilus_pct_R,right,BXD18,f,9.069397014,386,620,,1118
62058,Crusio1,hilus_pct_R,right,BXD18,m,8.65187988,390,620,,1118
62058,Crusio1,hilus_pct_R,right,BXD19,f,9.484825819,125,620,,1119
62058,Crusio1,hilus_pct_R,right,BXD19,m,10.03564338,128,620,,1119
62058,Crusio1,hilus_pct_R,right,BXD2,f,9.219148836,6278,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,f,7.539641188,108,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,m,7.071911942,7596,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,m,8.444366176,7595,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,m,9.235392193,7254,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,m,7.225952993,7047,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,m,8.741631116,101,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,f,8.620139069,7250,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,f,8.734026361,7043,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD2,f,8.726973151,6280,620,,1102
62058,Crusio1,hilus_pct_R,right,BXD21,m,9.396746461,8307,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,f,9.350565236,509,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,f,9.992837072,8270,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,f,8.424032969,8273,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,f,10.42605255,8275,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,f,10.38083277,8283,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,m,10.21503827,267,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,m,8.417517415,6792,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,m,9.166841879,8278,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,m,8.431118097,8281,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD21,m,9.745330973,8288,620,,1121
62058,Crusio1,hilus_pct_R,right,BXD27,f,9.738734179,1582,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,f,10.29408848,215,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,f,8.53781473,2535,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,f,8.234567091,3635,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,f,9.859855286,4647,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,m,9.376341496,1912,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,m,9.814644188,219,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,m,11.26217944,2632,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,m,9.963606961,4169,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD27,m,9.710041682,4648,620,,1127
62058,Crusio1,hilus_pct_R,right,BXD28,m,10.31200888,4587,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,f,6.60343235,371,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,f,10.39520295,4431,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,f,9.883044315,4703,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,f,9.553568145,4706,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,f,11.58960128,4708,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,m,9.818925528,374,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,m,9.121836036,4039,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,m,9.832643384,4280,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD28,m,10.44339795,4710,620,,1128
62058,Crusio1,hilus_pct_R,right,BXD31,f,10.61459719,2247,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,f,9.082543348,295,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,f,9.322858452,5203,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,f,8.521123665,5224,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,f,10.1047636,7322,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,m,12.50930147,175,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,m,11.25359287,4162,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,m,8.827004407,4575,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD31,m,12.39658337,5002,620,,1131
62058,Crusio1,hilus_pct_R,right,BXD32,f,8.575408735,157,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,f,9.24511431,2037,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,f,9.907490217,2741,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,f,10.90739205,3863,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,f,10.4983062,4150,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,m,9.496315098,2039,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,m,9.70144405,292,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,m,8.089818668,3295,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,m,8.219583234,3673,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD32,m,10.01612548,4152,620,,1132
62058,Crusio1,hilus_pct_R,right,BXD33,m,10.23335291,137,620,,1133
62058,Crusio1,hilus_pct_R,right,BXD34,f,7.225042344,144,620,,1134
62058,Crusio1,hilus_pct_R,right,BXD34,m,7.960127098,148,620,,1134
62058,Crusio1,hilus_pct_R,right,BXD39,f,9.392725644,233,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,f,11.54642264,2992,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,f,10.36421672,3813,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,f,8.101787949,5249,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,f,10.38097618,5284,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,m,8.745071393,236,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,m,9.799056373,2999,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,m,8.767280938,3815,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,m,10.36615357,5252,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD39,m,10.59785756,5286,620,,1139
62058,Crusio1,hilus_pct_R,right,BXD40,f,9.320391002,1914,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,f,10.33363765,197,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,f,8.976720954,3938,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,f,9.331111378,3988,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,f,11.35291737,4221,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,m,12.56847124,120,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,m,9.488003571,1807,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,m,12.92259791,3132,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,m,10.62280262,3991,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD40,m,12.0582639,4224,620,,1140
62058,Crusio1,hilus_pct_R,right,BXD42,f,9.971629194,1888,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,f,11.17701915,3111,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,f,9.84751749,3881,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,f,10.60432985,4065,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,f,10.68460942,556,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,m,9.393205531,1890,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,m,11.5315694,3116,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,m,9.788825823,4070,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,m,10.30433248,4695,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD42,m,10.62091074,558,620,,1142
62058,Crusio1,hilus_pct_R,right,BXD43,f,6.962879644,1040,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,f,6.533150396,2283,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,f,9.082915188,2656,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,f,7.896388621,5960,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,f,8.204021603,6123,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,m,6.62520657,1043,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,m,7.995801053,2285,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,m,7.799686216,2965,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,m,7.775376678,5961,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD43,m,6.561212915,6126,620,,1143
62058,Crusio1,hilus_pct_R,right,BXD44,f,9.233878328,1277,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,f,10.00367398,2732,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,f,9.982414612,3246,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,f,9.83370235,4007,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,f,10.01715,4118,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,m,11.36203849,1281,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,m,9.405530277,2734,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,m,7.879634594,3250,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,m,9.363891449,4010,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD44,m,9.020180306,4724,620,,1144
62058,Crusio1,hilus_pct_R,right,BXD48,f,10.11093332,1545,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,f,10.0456648,2325,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,f,7.588261348,5158,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,f,10.52539274,5519,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,f,10.44874014,5721,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,m,8.185794597,1421,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,m,11.36312075,2329,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,m,8.899756987,5162,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,m,9.648779161,5521,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD48,m,7.924185539,5727,620,,1148
62058,Crusio1,hilus_pct_R,right,BXD49,f,7.687355523,1770,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,f,10.93225147,3779,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,f,10.7770538,4542,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,f,12.97770292,4851,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,m,8.797878359,1771,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,m,11.49046719,2255,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,m,12.14712686,3784,620,,1149
