measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52474,Wiltshire4,monocytes_Sel_A,0.046,SEA/GnJ,m,94.78,SEL_3772,524,000644,29
52474,Wiltshire4,monocytes_Sel_A,0.046,SJL/J,m,106.33,SEL_3891,524,000686,17
52474,Wiltshire4,monocytes_Sel_A,0.046,SJL/J,m,102.96,SEL_3889,524,000686,17
52474,Wiltshire4,monocytes_Sel_A,0.046,SJL/J,m,112.52,SEL_3890,524,000686,17
52474,Wiltshire4,monocytes_Sel_A,0.046,SJL/J,m,104.04,SEL_3892,524,000686,17
52474,Wiltshire4,monocytes_Sel_A,0.046,SM/J,m,104.01,SEL_4011,524,000687,31
52474,Wiltshire4,monocytes_Sel_A,0.046,SM/J,m,103.48,SEL_4009,524,000687,31
52474,Wiltshire4,monocytes_Sel_A,0.046,SM/J,m,104.97,SEL_4010,524,000687,31
52474,Wiltshire4,monocytes_Sel_A,0.046,SM/J,m,89.35,SEL_4012,524,000687,31
52474,Wiltshire4,monocytes_Sel_A,0.046,WSB/EiJ,m,73.80,SEL_4251,524,001145,42
52474,Wiltshire4,monocytes_Sel_A,0.046,WSB/EiJ,m,152.76,SEL_4249,524,001145,42
52474,Wiltshire4,monocytes_Sel_A,0.046,WSB/EiJ,m,109.80,SEL_4250,524,001145,42
52475,Wiltshire4,monocytes_Sel_B,0.137,129S1/SvImJ,m,101.42,SEL_56,524,002448,3
52475,Wiltshire4,monocytes_Sel_B,0.137,129S1/SvImJ,m,0.00,SEL_55,524,002448,3
52475,Wiltshire4,monocytes_Sel_B,0.137,129S1/SvImJ,m,78.98,SEL_54,524,002448,3
52475,Wiltshire4,monocytes_Sel_B,0.137,129S1/SvImJ,m,108.52,SEL_53,524,002448,3
52475,Wiltshire4,monocytes_Sel_B,0.137,129X1/SvJ,m,100.43,SEL_175,524,000691,47
52475,Wiltshire4,monocytes_Sel_B,0.137,129X1/SvJ,m,94.12,SEL_173,524,000691,47
52475,Wiltshire4,monocytes_Sel_B,0.137,129X1/SvJ,m,101.39,SEL_174,524,000691,47
52475,Wiltshire4,monocytes_Sel_B,0.137,129X1/SvJ,m,99.14,SEL_176,524,000691,47
52475,Wiltshire4,monocytes_Sel_B,0.137,A/J,m,97.24,SEL_295,524,000646,4
52475,Wiltshire4,monocytes_Sel_B,0.137,A/J,m,94.21,SEL_293,524,000646,4
52475,Wiltshire4,monocytes_Sel_B,0.137,A/J,m,97.00,SEL_294,524,000646,4
52475,Wiltshire4,monocytes_Sel_B,0.137,A/J,m,101.97,SEL_296,524,000646,4
52475,Wiltshire4,monocytes_Sel_B,0.137,AKR/J,m,101.99,SEL_415,524,000648,15
52475,Wiltshire4,monocytes_Sel_B,0.137,AKR/J,m,100.84,SEL_413,524,000648,15
52475,Wiltshire4,monocytes_Sel_B,0.137,AKR/J,m,102.52,SEL_414,524,000648,15
52475,Wiltshire4,monocytes_Sel_B,0.137,AKR/J,m,96.64,SEL_416,524,000648,15
52475,Wiltshire4,monocytes_Sel_B,0.137,BALB/cByJ,m,103.30,SEL_535,524,001026,50
52475,Wiltshire4,monocytes_Sel_B,0.137,BALB/cByJ,m,103.42,SEL_533,524,001026,50
52475,Wiltshire4,monocytes_Sel_B,0.137,BALB/cByJ,m,105.35,SEL_534,524,001026,50
52475,Wiltshire4,monocytes_Sel_B,0.137,BALB/cByJ,m,106.15,SEL_536,524,001026,50
52475,Wiltshire4,monocytes_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,98.18,SEL_655,524,002282,1
52475,Wiltshire4,monocytes_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,90.38,SEL_653,524,002282,1
52475,Wiltshire4,monocytes_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,100.85,SEL_654,524,002282,1
52475,Wiltshire4,monocytes_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,87.93,SEL_656,524,002282,1
52475,Wiltshire4,monocytes_Sel_B,0.137,BUB/BnJ,m,98.56,SEL_775,524,000653,24
52475,Wiltshire4,monocytes_Sel_B,0.137,BUB/BnJ,m,97.80,SEL_773,524,000653,24
52475,Wiltshire4,monocytes_Sel_B,0.137,BUB/BnJ,m,86.72,SEL_774,524,000653,24
52475,Wiltshire4,monocytes_Sel_B,0.137,BUB/BnJ,m,94.00,SEL_776,524,000653,24
52475,Wiltshire4,monocytes_Sel_B,0.137,C3H/HeJ,m,99.26,SEL_895,524,000659,6
52475,Wiltshire4,monocytes_Sel_B,0.137,C3H/HeJ,m,100.90,SEL_893,524,000659,6
52475,Wiltshire4,monocytes_Sel_B,0.137,C3H/HeJ,m,97.82,SEL_894,524,000659,6
52475,Wiltshire4,monocytes_Sel_B,0.137,C3H/HeJ,m,98.33,SEL_896,524,000659,6
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BL/6J,m,104.09,SEL_1013,524,000664,7
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BL/6J,m,99.71,SEL_1014,524,000664,7
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BL/6J,m,103.15,SEL_1015,524,000664,7
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BL/6J,m,103.36,SEL_1016,524,000664,7
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BLKS/J,m,76.93,SEL_1133,524,000662,35
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BLKS/J,m,84.52,SEL_1134,524,000662,35
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BLKS/J,m,89.43,SEL_1135,524,000662,35
52475,Wiltshire4,monocytes_Sel_B,0.137,C57BLKS/J,m,102.83,SEL_1136,524,000662,35
52475,Wiltshire4,monocytes_Sel_B,0.137,C58/J,m,69.09,SEL_1374,524,000669,28
52475,Wiltshire4,monocytes_Sel_B,0.137,C58/J,m,78.30,SEL_1373,524,000669,28
52475,Wiltshire4,monocytes_Sel_B,0.137,CBA/J,m,98.16,SEL_1495,524,000656,16
52475,Wiltshire4,monocytes_Sel_B,0.137,CBA/J,m,111.19,SEL_1493,524,000656,16
52475,Wiltshire4,monocytes_Sel_B,0.137,CBA/J,m,104.61,SEL_1494,524,000656,16
52475,Wiltshire4,monocytes_Sel_B,0.137,CBA/J,m,95.32,SEL_1496,524,000656,16
52475,Wiltshire4,monocytes_Sel_B,0.137,CZECHII/EiJ,m,104.22,SEL_1615,524,001144,43
52475,Wiltshire4,monocytes_Sel_B,0.137,CZECHII/EiJ,m,97.98,SEL_1613,524,001144,43
52475,Wiltshire4,monocytes_Sel_B,0.137,CZECHII/EiJ,m,112.32,SEL_1614,524,001144,43
52475,Wiltshire4,monocytes_Sel_B,0.137,CZECHII/EiJ,m,109.34,SEL_1616,524,001144,43
52475,Wiltshire4,monocytes_Sel_B,0.137,DBA/2J,m,87.29,SEL_1735,524,000671,8
52475,Wiltshire4,monocytes_Sel_B,0.137,DBA/2J,m,77.51,SEL_1733,524,000671,8
52475,Wiltshire4,monocytes_Sel_B,0.137,DBA/2J,m,126.27,SEL_1734,524,000671,8
52475,Wiltshire4,monocytes_Sel_B,0.137,DBA/2J,m,85.81,SEL_1736,524,000671,8
52475,Wiltshire4,monocytes_Sel_B,0.137,FVB/NJ,m,94.61,SEL_1855,524,001800,9
52475,Wiltshire4,monocytes_Sel_B,0.137,FVB/NJ,m,105.74,SEL_1853,524,001800,9
52475,Wiltshire4,monocytes_Sel_B,0.137,FVB/NJ,m,96.20,SEL_1854,524,001800,9
52475,Wiltshire4,monocytes_Sel_B,0.137,FVB/NJ,m,95.06,SEL_1856,524,001800,9
52475,Wiltshire4,monocytes_Sel_B,0.137,I/LnJ,m,98.38,SEL_1975,524,000674,30
52475,Wiltshire4,monocytes_Sel_B,0.137,I/LnJ,m,106.18,SEL_1973,524,000674,30
52475,Wiltshire4,monocytes_Sel_B,0.137,I/LnJ,m,103.76,SEL_1974,524,000674,30
52475,Wiltshire4,monocytes_Sel_B,0.137,I/LnJ,m,101.89,SEL_1976,524,000674,30
52475,Wiltshire4,monocytes_Sel_B,0.137,KK/HlJ,m,98.36,SEL_2095,524,002106,18
52475,Wiltshire4,monocytes_Sel_B,0.137,KK/HlJ,m,88.22,SEL_2093,524,002106,18
52475,Wiltshire4,monocytes_Sel_B,0.137,KK/HlJ,m,87.16,SEL_2094,524,002106,18
52475,Wiltshire4,monocytes_Sel_B,0.137,KK/HlJ,m,98.15,SEL_2096,524,002106,18
52475,Wiltshire4,monocytes_Sel_B,0.137,LG/J,m,112.31,SEL_2213,524,000675,78
52475,Wiltshire4,monocytes_Sel_B,0.137,LG/J,m,99.31,SEL_2216,524,000675,78
52475,Wiltshire4,monocytes_Sel_B,0.137,LG/J,m,100.75,SEL_2215,524,000675,78
52475,Wiltshire4,monocytes_Sel_B,0.137,LG/J,m,106.41,SEL_2214,524,000675,78
52475,Wiltshire4,monocytes_Sel_B,0.137,LP/J,m,100.29,SEL_2336,524,000676,10
52475,Wiltshire4,monocytes_Sel_B,0.137,LP/J,m,101.69,SEL_2333,524,000676,10
52475,Wiltshire4,monocytes_Sel_B,0.137,LP/J,m,101.69,SEL_2334,524,000676,10
52475,Wiltshire4,monocytes_Sel_B,0.137,LP/J,m,96.44,SEL_2335,524,000676,10
52475,Wiltshire4,monocytes_Sel_B,0.137,MA/MyJ,m,101.41,SEL_2455,524,000677,20
52475,Wiltshire4,monocytes_Sel_B,0.137,MA/MyJ,m,101.21,SEL_2453,524,000677,20
52475,Wiltshire4,monocytes_Sel_B,0.137,MA/MyJ,m,98.33,SEL_2454,524,000677,20
52475,Wiltshire4,monocytes_Sel_B,0.137,MA/MyJ,m,101.82,SEL_2456,524,000677,20
52475,Wiltshire4,monocytes_Sel_B,0.137,NOD/ShiLtJ,m,98.42,SEL_2575,524,001976,13
52475,Wiltshire4,monocytes_Sel_B,0.137,NOD/ShiLtJ,m,70.38,SEL_2573,524,001976,13
52475,Wiltshire4,monocytes_Sel_B,0.137,NOD/ShiLtJ,m,115.60,SEL_2574,524,001976,13
52475,Wiltshire4,monocytes_Sel_B,0.137,NOD/ShiLtJ,m,92.99,SEL_2576,524,001976,13
52475,Wiltshire4,monocytes_Sel_B,0.137,NON/ShiLtJ,m,91.29,SEL_2695,524,002423,34
52475,Wiltshire4,monocytes_Sel_B,0.137,NON/ShiLtJ,m,111.07,SEL_2693,524,002423,34
52475,Wiltshire4,monocytes_Sel_B,0.137,NON/ShiLtJ,m,101.11,SEL_2694,524,002423,34
52475,Wiltshire4,monocytes_Sel_B,0.137,NON/ShiLtJ,m,76.63,SEL_2696,524,002423,34
52475,Wiltshire4,monocytes_Sel_B,0.137,NZB/BlNJ,m,101.88,SEL_2815,524,000684,11
52475,Wiltshire4,monocytes_Sel_B,0.137,NZB/BlNJ,m,98.64,SEL_2813,524,000684,11
52475,Wiltshire4,monocytes_Sel_B,0.137,NZB/BlNJ,m,102.09,SEL_2814,524,000684,11
52475,Wiltshire4,monocytes_Sel_B,0.137,NZB/BlNJ,m,103.55,SEL_2816,524,000684,11
52475,Wiltshire4,monocytes_Sel_B,0.137,NZO/HlLtJ,m,90.51,SEL_2935,524,002105,122
52475,Wiltshire4,monocytes_Sel_B,0.137,NZO/HlLtJ,m,95.98,SEL_2933,524,002105,122
52475,Wiltshire4,monocytes_Sel_B,0.137,NZO/HlLtJ,m,98.19,SEL_2934,524,002105,122
52475,Wiltshire4,monocytes_Sel_B,0.137,NZO/HlLtJ,m,92.51,SEL_2936,524,002105,122
52475,Wiltshire4,monocytes_Sel_B,0.137,NZW/LacJ,m,89.54,SEL_3055,524,001058,36
52475,Wiltshire4,monocytes_Sel_B,0.137,NZW/LacJ,m,82.91,SEL_3053,524,001058,36
52475,Wiltshire4,monocytes_Sel_B,0.137,NZW/LacJ,m,99.25,SEL_3054,524,001058,36
52475,Wiltshire4,monocytes_Sel_B,0.137,NZW/LacJ,m,75.52,SEL_3056,524,001058,36
52475,Wiltshire4,monocytes_Sel_B,0.137,PERA/EiJ,m,102.52,SEL_3175,524,000930,41
52475,Wiltshire4,monocytes_Sel_B,0.137,PERA/EiJ,m,143.93,SEL_3173,524,000930,41
52475,Wiltshire4,monocytes_Sel_B,0.137,PERA/EiJ,m,102.74,SEL_3174,524,000930,41
52475,Wiltshire4,monocytes_Sel_B,0.137,PERA/EiJ,m,98.49,SEL_3176,524,000930,41
52475,Wiltshire4,monocytes_Sel_B,0.137,PL/J,m,94.20,SEL_3296,524,000680,14
52475,Wiltshire4,monocytes_Sel_B,0.137,PL/J,m,102.46,SEL_3293,524,000680,14
52475,Wiltshire4,monocytes_Sel_B,0.137,PL/J,m,100.45,SEL_3294,524,000680,14
52475,Wiltshire4,monocytes_Sel_B,0.137,PL/J,m,101.40,SEL_3295,524,000680,14
52475,Wiltshire4,monocytes_Sel_B,0.137,PWD/PhJ,m,140.57,SEL_3415,524,004660,101
52475,Wiltshire4,monocytes_Sel_B,0.137,PWD/PhJ,m,92.08,SEL_3413,524,004660,101
52475,Wiltshire4,monocytes_Sel_B,0.137,PWD/PhJ,m,108.30,SEL_3414,524,004660,101
52475,Wiltshire4,monocytes_Sel_B,0.137,PWD/PhJ,m,111.89,SEL_3416,524,004660,101
52475,Wiltshire4,monocytes_Sel_B,0.137,PWK/PhJ,m,84.02,SEL_3535,524,003715,217
52475,Wiltshire4,monocytes_Sel_B,0.137,PWK/PhJ,m,99.79,SEL_3533,524,003715,217
52475,Wiltshire4,monocytes_Sel_B,0.137,PWK/PhJ,m,86.03,SEL_3534,524,003715,217
52475,Wiltshire4,monocytes_Sel_B,0.137,PWK/PhJ,m,95.79,SEL_3536,524,003715,217
52475,Wiltshire4,monocytes_Sel_B,0.137,RIIIS/J,m,131.07,SEL_3655,524,000683,26
52475,Wiltshire4,monocytes_Sel_B,0.137,RIIIS/J,m,84.14,SEL_3653,524,000683,26
52475,Wiltshire4,monocytes_Sel_B,0.137,RIIIS/J,m,80.94,SEL_3654,524,000683,26
52475,Wiltshire4,monocytes_Sel_B,0.137,RIIIS/J,m,138.84,SEL_3656,524,000683,26
52475,Wiltshire4,monocytes_Sel_B,0.137,SEA/GnJ,m,80.17,SEL_3775,524,000644,29
52475,Wiltshire4,monocytes_Sel_B,0.137,SEA/GnJ,m,101.39,SEL_3773,524,000644,29
52475,Wiltshire4,monocytes_Sel_B,0.137,SEA/GnJ,m,109.76,SEL_3774,524,000644,29
52475,Wiltshire4,monocytes_Sel_B,0.137,SEA/GnJ,m,109.40,SEL_3776,524,000644,29
52475,Wiltshire4,monocytes_Sel_B,0.137,SJL/J,m,112.65,SEL_3895,524,000686,17
52475,Wiltshire4,monocytes_Sel_B,0.137,SJL/J,m,85.87,SEL_3893,524,000686,17
52475,Wiltshire4,monocytes_Sel_B,0.137,SJL/J,m,77.66,SEL_3894,524,000686,17
52475,Wiltshire4,monocytes_Sel_B,0.137,SJL/J,m,120.73,SEL_3896,524,000686,17
52475,Wiltshire4,monocytes_Sel_B,0.137,SM/J,m,101.99,SEL_4015,524,000687,31
52475,Wiltshire4,monocytes_Sel_B,0.137,SM/J,m,103.05,SEL_4013,524,000687,31
52475,Wiltshire4,monocytes_Sel_B,0.137,SM/J,m,104.33,SEL_4014,524,000687,31
52475,Wiltshire4,monocytes_Sel_B,0.137,SM/J,m,106.24,SEL_4016,524,000687,31
52475,Wiltshire4,monocytes_Sel_B,0.137,WSB/EiJ,m,86.10,SEL_4255,524,001145,42
52475,Wiltshire4,monocytes_Sel_B,0.137,WSB/EiJ,m,127.27,SEL_4253,524,001145,42
52475,Wiltshire4,monocytes_Sel_B,0.137,WSB/EiJ,m,38.15,SEL_4254,524,001145,42
52476,Wiltshire4,monocytes_Sel_C,1.235,129S1/SvImJ,m,139.06,SEL_64,524,002448,3
52476,Wiltshire4,monocytes_Sel_C,1.235,129S1/SvImJ,m,142.05,SEL_63,524,002448,3
52476,Wiltshire4,monocytes_Sel_C,1.235,129S1/SvImJ,m,142.05,SEL_62,524,002448,3
52476,Wiltshire4,monocytes_Sel_C,1.235,129S1/SvImJ,m,82.10,SEL_61,524,002448,3
52476,Wiltshire4,monocytes_Sel_C,1.235,129X1/SvJ,m,100.00,SEL_183,524,000691,47
52476,Wiltshire4,monocytes_Sel_C,1.235,129X1/SvJ,m,96.79,SEL_181,524,000691,47
52476,Wiltshire4,monocytes_Sel_C,1.235,129X1/SvJ,m,98.82,SEL_182,524,000691,47
52476,Wiltshire4,monocytes_Sel_C,1.235,129X1/SvJ,m,100.21,SEL_184,524,000691,47
52476,Wiltshire4,monocytes_Sel_C,1.235,A/J,m,105.97,SEL_303,524,000646,4
52476,Wiltshire4,monocytes_Sel_C,1.235,A/J,m,98.21,SEL_301,524,000646,4
52476,Wiltshire4,monocytes_Sel_C,1.235,A/J,m,103.55,SEL_302,524,000646,4
52476,Wiltshire4,monocytes_Sel_C,1.235,A/J,m,94.09,SEL_304,524,000646,4
52476,Wiltshire4,monocytes_Sel_C,1.235,AKR/J,m,104.20,SEL_423,524,000648,15
52476,Wiltshire4,monocytes_Sel_C,1.235,AKR/J,m,104.93,SEL_421,524,000648,15
52476,Wiltshire4,monocytes_Sel_C,1.235,AKR/J,m,103.46,SEL_422,524,000648,15
52476,Wiltshire4,monocytes_Sel_C,1.235,AKR/J,m,96.12,SEL_424,524,000648,15
52476,Wiltshire4,monocytes_Sel_C,1.235,BALB/cByJ,m,103.30,SEL_543,524,001026,50
52476,Wiltshire4,monocytes_Sel_C,1.235,BALB/cByJ,m,104.44,SEL_541,524,001026,50
52476,Wiltshire4,monocytes_Sel_C,1.235,BALB/cByJ,m,108.77,SEL_542,524,001026,50
52476,Wiltshire4,monocytes_Sel_C,1.235,BALB/cByJ,m,107.06,SEL_544,524,001026,50
52476,Wiltshire4,monocytes_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,75.64,SEL_663,524,002282,1
52476,Wiltshire4,monocytes_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,96.37,SEL_661,524,002282,1
52476,Wiltshire4,monocytes_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,90.60,SEL_662,524,002282,1
52476,Wiltshire4,monocytes_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,77.24,SEL_664,524,002282,1
52476,Wiltshire4,monocytes_Sel_C,1.235,BUB/BnJ,m,98.02,SEL_783,524,000653,24
52476,Wiltshire4,monocytes_Sel_C,1.235,BUB/BnJ,m,93.67,SEL_781,524,000653,24
52476,Wiltshire4,monocytes_Sel_C,1.235,BUB/BnJ,m,93.89,SEL_782,524,000653,24
52476,Wiltshire4,monocytes_Sel_C,1.235,BUB/BnJ,m,88.56,SEL_784,524,000653,24
52476,Wiltshire4,monocytes_Sel_C,1.235,C3H/HeJ,m,99.05,SEL_903,524,000659,6
52476,Wiltshire4,monocytes_Sel_C,1.235,C3H/HeJ,m,96.79,SEL_901,524,000659,6
52476,Wiltshire4,monocytes_Sel_C,1.235,C3H/HeJ,m,101.10,SEL_902,524,000659,6
52476,Wiltshire4,monocytes_Sel_C,1.235,C3H/HeJ,m,101.21,SEL_904,524,000659,6
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BL/6J,m,103.04,SEL_1021,524,000664,7
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BL/6J,m,100.34,SEL_1022,524,000664,7
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BL/6J,m,101.80,SEL_1023,524,000664,7
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BL/6J,m,99.92,SEL_1024,524,000664,7
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BLKS/J,m,87.35,SEL_1141,524,000662,35
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BLKS/J,m,73.07,SEL_1142,524,000662,35
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BLKS/J,m,89.29,SEL_1143,524,000662,35
52476,Wiltshire4,monocytes_Sel_C,1.235,C57BLKS/J,m,97.62,SEL_1144,524,000662,35
52476,Wiltshire4,monocytes_Sel_C,1.235,C58/J,m,66.57,SEL_1382,524,000669,28
52476,Wiltshire4,monocytes_Sel_C,1.235,C58/J,m,70.62,SEL_1381,524,000669,28
52476,Wiltshire4,monocytes_Sel_C,1.235,CBA/J,m,79.07,SEL_1503,524,000656,16
52476,Wiltshire4,monocytes_Sel_C,1.235,CBA/J,m,103.45,SEL_1501,524,000656,16
52476,Wiltshire4,monocytes_Sel_C,1.235,CBA/J,m,98.29,SEL_1502,524,000656,16
52476,Wiltshire4,monocytes_Sel_C,1.235,CBA/J,m,83.97,SEL_1504,524,000656,16
52476,Wiltshire4,monocytes_Sel_C,1.235,CZECHII/EiJ,m,107.06,SEL_1623,524,001144,43
52476,Wiltshire4,monocytes_Sel_C,1.235,CZECHII/EiJ,m,94.43,SEL_1621,524,001144,43
52476,Wiltshire4,monocytes_Sel_C,1.235,CZECHII/EiJ,m,96.13,SEL_1622,524,001144,43
52476,Wiltshire4,monocytes_Sel_C,1.235,CZECHII/EiJ,m,115.30,SEL_1624,524,001144,43
52476,Wiltshire4,monocytes_Sel_C,1.235,DBA/2J,m,88.63,SEL_1743,524,000671,8
52476,Wiltshire4,monocytes_Sel_C,1.235,DBA/2J,m,94.26,SEL_1741,524,000671,8
52476,Wiltshire4,monocytes_Sel_C,1.235,DBA/2J,m,134.12,SEL_1742,524,000671,8
52476,Wiltshire4,monocytes_Sel_C,1.235,DBA/2J,m,86.25,SEL_1744,524,000671,8
52476,Wiltshire4,monocytes_Sel_C,1.235,FVB/NJ,m,98.92,SEL_1863,524,001800,9
52476,Wiltshire4,monocytes_Sel_C,1.235,FVB/NJ,m,106.98,SEL_1861,524,001800,9
52476,Wiltshire4,monocytes_Sel_C,1.235,FVB/NJ,m,101.42,SEL_1862,524,001800,9
52476,Wiltshire4,monocytes_Sel_C,1.235,FVB/NJ,m,98.69,SEL_1864,524,001800,9
52476,Wiltshire4,monocytes_Sel_C,1.235,I/LnJ,m,103.98,SEL_1983,524,000674,30
52476,Wiltshire4,monocytes_Sel_C,1.235,I/LnJ,m,108.48,SEL_1981,524,000674,30
52476,Wiltshire4,monocytes_Sel_C,1.235,I/LnJ,m,107.27,SEL_1982,524,000674,30
52476,Wiltshire4,monocytes_Sel_C,1.235,I/LnJ,m,99.92,SEL_1984,524,000674,30
52476,Wiltshire4,monocytes_Sel_C,1.235,KK/HlJ,m,99.63,SEL_2103,524,002106,18
52476,Wiltshire4,monocytes_Sel_C,1.235,KK/HlJ,m,98.36,SEL_2101,524,002106,18
52476,Wiltshire4,monocytes_Sel_C,1.235,KK/HlJ,m,100.79,SEL_2102,524,002106,18
52476,Wiltshire4,monocytes_Sel_C,1.235,KK/HlJ,m,97.31,SEL_2104,524,002106,18
52476,Wiltshire4,monocytes_Sel_C,1.235,LG/J,m,111.59,SEL_2221,524,000675,78
52476,Wiltshire4,monocytes_Sel_C,1.235,LG/J,m,98.22,SEL_2224,524,000675,78
52476,Wiltshire4,monocytes_Sel_C,1.235,LG/J,m,96.06,SEL_2223,524,000675,78
52476,Wiltshire4,monocytes_Sel_C,1.235,LG/J,m,94.73,SEL_2222,524,000675,78
52476,Wiltshire4,monocytes_Sel_C,1.235,LP/J,m,103.21,SEL_2344,524,000676,10
52476,Wiltshire4,monocytes_Sel_C,1.235,LP/J,m,99.24,SEL_2341,524,000676,10
52476,Wiltshire4,monocytes_Sel_C,1.235,LP/J,m,102.16,SEL_2342,524,000676,10
52476,Wiltshire4,monocytes_Sel_C,1.235,LP/J,m,102.98,SEL_2343,524,000676,10
52476,Wiltshire4,monocytes_Sel_C,1.235,MA/MyJ,m,99.87,SEL_2463,524,000677,20
52476,Wiltshire4,monocytes_Sel_C,1.235,MA/MyJ,m,98.43,SEL_2461,524,000677,20
52476,Wiltshire4,monocytes_Sel_C,1.235,MA/MyJ,m,97.30,SEL_2462,524,000677,20
52476,Wiltshire4,monocytes_Sel_C,1.235,MA/MyJ,m,99.36,SEL_2464,524,000677,20
52476,Wiltshire4,monocytes_Sel_C,1.235,NOD/ShiLtJ,m,94.20,SEL_2583,524,001976,13
52476,Wiltshire4,monocytes_Sel_C,1.235,NOD/ShiLtJ,m,84.70,SEL_2581,524,001976,13
52476,Wiltshire4,monocytes_Sel_C,1.235,NOD/ShiLtJ,m,110.63,SEL_2582,524,001976,13
52476,Wiltshire4,monocytes_Sel_C,1.235,NOD/ShiLtJ,m,94.80,SEL_2584,524,001976,13
52476,Wiltshire4,monocytes_Sel_C,1.235,NON/ShiLtJ,m,80.22,SEL_2703,524,002423,34
52476,Wiltshire4,monocytes_Sel_C,1.235,NON/ShiLtJ,m,113.42,SEL_2701,524,002423,34
52476,Wiltshire4,monocytes_Sel_C,1.235,NON/ShiLtJ,m,100.41,SEL_2702,524,002423,34
52476,Wiltshire4,monocytes_Sel_C,1.235,NON/ShiLtJ,m,64.45,SEL_2704,524,002423,34
52476,Wiltshire4,monocytes_Sel_C,1.235,NZB/BlNJ,m,102.19,SEL_2823,524,000684,11
52476,Wiltshire4,monocytes_Sel_C,1.235,NZB/BlNJ,m,99.37,SEL_2821,524,000684,11
52476,Wiltshire4,monocytes_Sel_C,1.235,NZB/BlNJ,m,101.77,SEL_2822,524,000684,11
52476,Wiltshire4,monocytes_Sel_C,1.235,NZB/BlNJ,m,103.55,SEL_2824,524,000684,11
52476,Wiltshire4,monocytes_Sel_C,1.235,NZO/HlLtJ,m,88.73,SEL_2943,524,002105,122
52476,Wiltshire4,monocytes_Sel_C,1.235,NZO/HlLtJ,m,98.19,SEL_2941,524,002105,122
52476,Wiltshire4,monocytes_Sel_C,1.235,NZO/HlLtJ,m,94.82,SEL_2942,524,002105,122
52476,Wiltshire4,monocytes_Sel_C,1.235,NZO/HlLtJ,m,101.45,SEL_2944,524,002105,122
52476,Wiltshire4,monocytes_Sel_C,1.235,NZW/LacJ,m,93.40,SEL_3063,524,001058,36
52476,Wiltshire4,monocytes_Sel_C,1.235,NZW/LacJ,m,84.02,SEL_3061,524,001058,36
52476,Wiltshire4,monocytes_Sel_C,1.235,NZW/LacJ,m,91.20,SEL_3062,524,001058,36
52476,Wiltshire4,monocytes_Sel_C,1.235,NZW/LacJ,m,77.95,SEL_3064,524,001058,36
52476,Wiltshire4,monocytes_Sel_C,1.235,PERA/EiJ,m,121.99,SEL_3183,524,000930,41
52476,Wiltshire4,monocytes_Sel_C,1.235,PERA/EiJ,m,116.40,SEL_3181,524,000930,41
52476,Wiltshire4,monocytes_Sel_C,1.235,PERA/EiJ,m,126.92,SEL_3182,524,000930,41
52476,Wiltshire4,monocytes_Sel_C,1.235,PERA/EiJ,m,104.09,SEL_3184,524,000930,41
52476,Wiltshire4,monocytes_Sel_C,1.235,PL/J,m,93.35,SEL_3304,524,000680,14
52476,Wiltshire4,monocytes_Sel_C,1.235,PL/J,m,104.58,SEL_3301,524,000680,14
52476,Wiltshire4,monocytes_Sel_C,1.235,PL/J,m,93.88,SEL_3302,524,000680,14
52476,Wiltshire4,monocytes_Sel_C,1.235,PL/J,m,102.78,SEL_3303,524,000680,14
52476,Wiltshire4,monocytes_Sel_C,1.235,PWD/PhJ,m,97.92,SEL_3423,524,004660,101
52476,Wiltshire4,monocytes_Sel_C,1.235,PWD/PhJ,m,112.64,SEL_3421,524,004660,101
52476,Wiltshire4,monocytes_Sel_C,1.235,PWD/PhJ,m,122.08,SEL_3422,524,004660,101
52476,Wiltshire4,monocytes_Sel_C,1.235,PWD/PhJ,m,113.77,SEL_3424,524,004660,101
52476,Wiltshire4,monocytes_Sel_C,1.235,PWK/PhJ,m,87.32,SEL_3543,524,003715,217
52476,Wiltshire4,monocytes_Sel_C,1.235,PWK/PhJ,m,96.38,SEL_3541,524,003715,217
