measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112856,Schoonjans1,liver_wt_HFD,HFD,BXD63,m,3.0514,BXD63_HFD_2,1049,,1163
112856,Schoonjans1,liver_wt_HFD,HFD,BXD63,m,4.088,BXD63_HFD_4,1049,,1163
112856,Schoonjans1,liver_wt_HFD,HFD,BXD63,m,3.4112,BXD63_HFD_5,1049,,1163
112856,Schoonjans1,liver_wt_HFD,HFD,BXD64,m,1.5335,BXD64_HFD_1,1049,,1164
112856,Schoonjans1,liver_wt_HFD,HFD,BXD64,m,1.5479,BXD64_HFD_2,1049,,1164
112856,Schoonjans1,liver_wt_HFD,HFD,BXD64,m,2.2939,BXD64_HFD_3,1049,,1164
112856,Schoonjans1,liver_wt_HFD,HFD,BXD64,m,2.0541,BXD64_HFD_4,1049,,1164
112856,Schoonjans1,liver_wt_HFD,HFD,BXD64,m,2.4422,BXD64_HFD_5,1049,,1164
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.8764,BXD66_HFD_3_2,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.2802,BXD66_HFD_4,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.869,BXD66_HFD_4_2,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.5372,BXD66_HFD_5,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.6574,BXD66_HFD_1_2,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.407,BXD66_HFD_2,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.4604,BXD66_HFD_1,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.6718,BXD66_HFD_2_2,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD66,m,1.4562,BXD66_HFD_3,1049,,1166
112856,Schoonjans1,liver_wt_HFD,HFD,BXD67,m,3.3425,BXD67_HFD_1,1049,,1167
112856,Schoonjans1,liver_wt_HFD,HFD,BXD67,m,3.3051,BXD67_HFD_5,1049,,1167
112856,Schoonjans1,liver_wt_HFD,HFD,BXD67,m,3.2647,BXD67_HFD_4,1049,,1167
112856,Schoonjans1,liver_wt_HFD,HFD,BXD67,m,2.9923,BXD67_HFD_3,1049,,1167
112856,Schoonjans1,liver_wt_HFD,HFD,BXD67,m,2.7408,BXD67_HFD_2,1049,,1167
112856,Schoonjans1,liver_wt_HFD,HFD,BXD69,m,2.3865,BXD69_HFD_2,1049,,1169
112856,Schoonjans1,liver_wt_HFD,HFD,BXD69,m,2.4154,BXD69_HFD_3,1049,,1169
112856,Schoonjans1,liver_wt_HFD,HFD,BXD69,m,2.5022,BXD69_HFD_1,1049,,1169
112856,Schoonjans1,liver_wt_HFD,HFD,BXD69,m,2.1171,BXD69_HFD_4,1049,,1169
112856,Schoonjans1,liver_wt_HFD,HFD,BXD69,m,2.7633,BXD69_HFD_5,1049,,1169
112856,Schoonjans1,liver_wt_HFD,HFD,BXD73,m,1.5185,BXD73_HFD_3,1049,,1173
112856,Schoonjans1,liver_wt_HFD,HFD,BXD73,m,1.2667,BXD73_HFD_1,1049,,1173
112856,Schoonjans1,liver_wt_HFD,HFD,BXD73,m,1.3736,BXD73_HFD_2,1049,,1173
112856,Schoonjans1,liver_wt_HFD,HFD,BXD73,m,1.6697,BXD73_HFD_4,1049,,1173
112856,Schoonjans1,liver_wt_HFD,HFD,BXD73,m,1.5769,BXD73_HFD_5,1049,,1173
112856,Schoonjans1,liver_wt_HFD,HFD,BXD75,m,2.6556,BXD75_HFD_1,1049,,1175
112856,Schoonjans1,liver_wt_HFD,HFD,BXD75,m,2.7721,BXD75_HFD_2,1049,,1175
112856,Schoonjans1,liver_wt_HFD,HFD,BXD75,m,2.8036,BXD75_HFD_3,1049,,1175
112856,Schoonjans1,liver_wt_HFD,HFD,BXD75,m,3.0249,BXD75_HFD_4,1049,,1175
112856,Schoonjans1,liver_wt_HFD,HFD,BXD77,m,1.7306,BXD77_HFD_1,1049,,1177
112856,Schoonjans1,liver_wt_HFD,HFD,BXD77,m,1.5213,BXD77_HFD_2,1049,,1177
112856,Schoonjans1,liver_wt_HFD,HFD,BXD77,m,1.9042,BXD77_HFD_3,1049,,1177
112856,Schoonjans1,liver_wt_HFD,HFD,BXD77,m,1.9988,BXD77_HFD_4,1049,,1177
112856,Schoonjans1,liver_wt_HFD,HFD,BXD77,m,2.126,BXD77_HFD_5,1049,,1177
112856,Schoonjans1,liver_wt_HFD,HFD,BXD79,m,1.8763,BXD79_HFD_3,1049,,1179
112856,Schoonjans1,liver_wt_HFD,HFD,BXD79,m,2.2005,BXD79_HFD_1,1049,,1179
112856,Schoonjans1,liver_wt_HFD,HFD,BXD79,m,2.9757,BXD79_HFD_2,1049,,1179
112856,Schoonjans1,liver_wt_HFD,HFD,BXD79,m,2.9796,BXD79_HFD_4,1049,,1179
112856,Schoonjans1,liver_wt_HFD,HFD,BXD79,m,2.3603,BXD79_HFD_5,1049,,1179
112856,Schoonjans1,liver_wt_HFD,HFD,BXD8,m,1.28,BXD8_HFD_4,1049,,1108
112856,Schoonjans1,liver_wt_HFD,HFD,BXD8,m,1.13,BXD8_HFD_1,1049,,1108
112856,Schoonjans1,liver_wt_HFD,HFD,BXD8,m,1.78,BXD8_HFD_2,1049,,1108
112856,Schoonjans1,liver_wt_HFD,HFD,BXD8,m,1.29,BXD8_HFD_3,1049,,1108
112856,Schoonjans1,liver_wt_HFD,HFD,BXD81,m,2.241,BXD81_HFD_5,1049,,1181
112856,Schoonjans1,liver_wt_HFD,HFD,BXD81,m,2.2202,BXD81_HFD_2,1049,,1181
112856,Schoonjans1,liver_wt_HFD,HFD,BXD81,m,2.429,BXD81_HFD_3,1049,,1181
112856,Schoonjans1,liver_wt_HFD,HFD,BXD81,m,2.919,BXD81_HFD_4,1049,,1181
112856,Schoonjans1,liver_wt_HFD,HFD,BXD81,m,2.362,BXD81_HFD_1,1049,,1181
112856,Schoonjans1,liver_wt_HFD,HFD,BXD84,m,2.396,BXD84_HFD_5,1049,,1184
112856,Schoonjans1,liver_wt_HFD,HFD,BXD84,m,2.5041,BXD84_HFD_1,1049,,1184
112856,Schoonjans1,liver_wt_HFD,HFD,BXD84,m,2.2486,BXD84_HFD_2,1049,,1184
112856,Schoonjans1,liver_wt_HFD,HFD,BXD84,m,2.3386,BXD84_HFD_3,1049,,1184
112856,Schoonjans1,liver_wt_HFD,HFD,BXD84,m,3.4174,BXD84_HFD_4,1049,,1184
112856,Schoonjans1,liver_wt_HFD,HFD,BXD87,m,1.1634,BXD87_HFD_5,1049,,1187
112856,Schoonjans1,liver_wt_HFD,HFD,BXD87,m,1.6058,BXD87_HFD_1,1049,,1187
112856,Schoonjans1,liver_wt_HFD,HFD,BXD87,m,1.398,BXD87_HFD_2,1049,,1187
112856,Schoonjans1,liver_wt_HFD,HFD,BXD87,m,1.2878,BXD87_HFD_3,1049,,1187
112856,Schoonjans1,liver_wt_HFD,HFD,BXD87,m,1.4126,BXD87_HFD_4,1049,,1187
112856,Schoonjans1,liver_wt_HFD,HFD,BXD89,m,1.593,BXD89_HFD_4,1049,,1189
112856,Schoonjans1,liver_wt_HFD,HFD,BXD89,m,1.6226,BXD89_HFD_1,1049,,1189
112856,Schoonjans1,liver_wt_HFD,HFD,BXD89,m,1.1087,BXD89_HFD_2,1049,,1189
112856,Schoonjans1,liver_wt_HFD,HFD,BXD89,m,1.5254,BXD89_HFD_3,1049,,1189
112856,Schoonjans1,liver_wt_HFD,HFD,BXD89,m,1.4352,BXD89_HFD_5,1049,,1189
112856,Schoonjans1,liver_wt_HFD,HFD,BXD90,m,1.8274,BXD90_HFD_1,1049,,1190
112856,Schoonjans1,liver_wt_HFD,HFD,BXD90,m,1.5423,BXD90_HFD_3,1049,,1190
112856,Schoonjans1,liver_wt_HFD,HFD,BXD90,m,1.6267,BXD90_HFD_4,1049,,1190
112856,Schoonjans1,liver_wt_HFD,HFD,C57BL/6J,m,4.662,C57BL/6J_HFD_1,1049,000664,7
112856,Schoonjans1,liver_wt_HFD,HFD,C57BL/6J,m,3.8231,C57BL/6J_HFD_2,1049,000664,7
112856,Schoonjans1,liver_wt_HFD,HFD,C57BL/6J,m,4.3223,C57BL/6J_HFD_3,1049,000664,7
112856,Schoonjans1,liver_wt_HFD,HFD,C57BL/6J,m,3.7437,C57BL/6J_HFD_4,1049,000664,7
112856,Schoonjans1,liver_wt_HFD,HFD,C57BL/6J,m,3.8621,C57BL/6J_HFD_5,1049,000664,7
112856,Schoonjans1,liver_wt_HFD,HFD,DBA/2J,m,1.8647,DBA/2J_HFD_1,1049,000671,8
112856,Schoonjans1,liver_wt_HFD,HFD,DBA/2J,m,1.4702,DBA/2J_HFD_2,1049,000671,8
112856,Schoonjans1,liver_wt_HFD,HFD,DBA/2J,m,1.6639,DBA/2J_HFD_3,1049,000671,8
112856,Schoonjans1,liver_wt_HFD,HFD,DBA/2J,m,2.1503,DBA/2J_HFD_4,1049,000671,8
112856,Schoonjans1,liver_wt_HFD,HFD,DBA/2J,m,1.5625,DBA/2J_HFD_5,1049,000671,8
