measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD81,m,1.282,BXD81_HFD_2,1049,,1181
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD81,m,2.938,BXD81_HFD_3,1049,,1181
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD84,m,0.212,BXD84_HFD_4,1049,,1184
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD84,m,0.236,BXD84_HFD_2,1049,,1184
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD84,m,0.06,BXD84_HFD_3,1049,,1184
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD84,m,0.728,BXD84_HFD_5,1049,,1184
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD89,m,0.236,BXD89_HFD_5,1049,,1189
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD89,m,0.17,BXD89_HFD_4,1049,,1189
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD89,m,0.346,BXD89_HFD_3,1049,,1189
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD89,m,0.07,BXD89_HFD_1,1049,,1189
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD90,m,0.016,BXD90_HFD_3,1049,,1190
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,C57BL/6J,m,5.764,C57BL/6J_HFD_1,1049,000664,7
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,C57BL/6J,m,2.874,C57BL/6J_HFD_2,1049,000664,7
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,C57BL/6J,m,2.032,C57BL/6J_HFD_5,1049,000664,7
