measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.52,GUDA_1073,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.85,GUDA_1074,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.92,GUDA_1075,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.72,GUDA_1001,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.79,GUDA_1002,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.6,GUDA_1003,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.9,GUDA_1004,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.07,GUDA_1005,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.17,GUDA_1006,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.17,GUDA_1008,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,11.73,GUDA_1009,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.99,GUDA_1010,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.84,GUDA_1011,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,14.99,GUDA_1012,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.47,GUDA_1013,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.34,GUDA_1014,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.12,GUDA_1015,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.34,GUDA_1016,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,7.57,GUDA_1017,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.8,GUDA_1018,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.72,GUDA_1019,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.79,GUDA_1020,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.06,GUDA_1021,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.67,GUDA_1022,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.83,GUDA_1023,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.45,GUDA_1024,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,7.91,GUDA_1025,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,7.43,GUDA_1026,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.49,GUDA_1027,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.94,GUDA_1028,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.88,GUDA_1029,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,7.11,GUDA_1030,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,43.75,GUDA_1031,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,12.06,GUDA_1032,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.1,GUDA_1033,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.68,GUDA_1034,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.49,GUDA_1035,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,11.58,GUDA_1036,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.14,GUDA_1037,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.59,GUDA_1038,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.01,GUDA_1039,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.92,GUDA_1040,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.35,GUDA_1041,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.38,GUDA_1042,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.16,GUDA_1043,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.21,GUDA_1044,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,15.36,GUDA_1045,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.26,GUDA_1046,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.79,GUDA_1047,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.46,GUDA_1048,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,6.62,GUDA_1049,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.28,GUDA_1050,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,10.85,GUDA_1051,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,12.89,GUDA_1052,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.66,GUDA_1053,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.88,GUDA_1054,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.98,GUDA_1055,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.05,GUDA_1056,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.84,GUDA_1057,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.2,GUDA_1058,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.65,GUDA_1059,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,38.57,GUDA_1060,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.77,GUDA_1061,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.96,GUDA_1062,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.8,GUDA_1063,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.16,GUDA_1064,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.12,GUDA_1065,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.85,GUDA_1066,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,1.45,GUDA_1067,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,2.43,GUDA_1068,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.36,GUDA_1069,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,4.16,GUDA_1070,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.87,GUDA_1071,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,5.37,GUDA_1072,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,3.4,GUDA_1073,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,6.78,GUDA_1074,1125,009376,70
118384,Xenakis2,FPI_16wks,16 wks after,J:DO,m,0.88,GUDA_1075,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.73,GUDA_1001,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.14,GUDA_1002,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.2,GUDA_1003,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.61,GUDA_1004,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.01,GUDA_1005,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.2,GUDA_1006,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.4,GUDA_1008,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,12.51,GUDA_1009,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,6.2,GUDA_1010,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.77,GUDA_1011,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.74,GUDA_1012,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.56,GUDA_1014,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.97,GUDA_1015,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.73,GUDA_1016,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,10.11,GUDA_1017,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.66,GUDA_1018,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.86,GUDA_1019,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.97,GUDA_1020,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.94,GUDA_1021,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.81,GUDA_1022,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.46,GUDA_1023,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.19,GUDA_1024,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.67,GUDA_1025,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.17,GUDA_1026,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.64,GUDA_1027,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.79,GUDA_1028,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,5.35,GUDA_1029,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,5.65,GUDA_1030,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,34.61,GUDA_1031,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,41.77,GUDA_1032,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.64,GUDA_1033,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.88,GUDA_1034,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.43,GUDA_1035,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,16.1,GUDA_1036,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,7.32,GUDA_1037,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,6.91,GUDA_1038,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.59,GUDA_1039,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,5.04,GUDA_1040,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.84,GUDA_1041,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.14,GUDA_1042,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.87,GUDA_1043,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.91,GUDA_1044,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,9.31,GUDA_1045,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.43,GUDA_1046,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.86,GUDA_1047,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.5,GUDA_1048,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.21,GUDA_1049,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,6.17,GUDA_1050,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,13.5,GUDA_1051,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,16.49,GUDA_1052,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.83,GUDA_1053,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.57,GUDA_1054,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.54,GUDA_1055,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,14.9,GUDA_1056,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.16,GUDA_1057,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.1,GUDA_1058,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.15,GUDA_1059,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,115.2,GUDA_1060,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.13,GUDA_1061,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.57,GUDA_1062,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.43,GUDA_1063,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,8.05,GUDA_1064,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.19,GUDA_1065,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,3.97,GUDA_1066,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.93,GUDA_1067,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,1.37,GUDA_1068,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.81,GUDA_1069,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,5.4,GUDA_1070,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.89,GUDA_1071,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,4.62,GUDA_1072,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,2.13,GUDA_1073,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,5.42,GUDA_1074,1125,009376,70
118385,Xenakis2,FPI_20wks,20 wks after,J:DO,m,0.47,GUDA_1075,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.29,GUDA_1001,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.94,GUDA_1002,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.92,GUDA_1003,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.08,GUDA_1004,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.29,GUDA_1005,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.8,GUDA_1006,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.3,GUDA_1008,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.1,GUDA_1009,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,4.18,GUDA_1010,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.06,GUDA_1011,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,4.81,GUDA_1012,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.33,GUDA_1013,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.44,GUDA_1014,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.65,GUDA_1015,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.12,GUDA_1016,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.91,GUDA_1017,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.48,GUDA_1018,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.37,GUDA_1019,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.77,GUDA_1020,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.3,GUDA_1021,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,5.11,GUDA_1022,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,9.38,GUDA_1023,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.73,GUDA_1024,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,6.2,GUDA_1025,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,4.88,GUDA_1026,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.89,GUDA_1027,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.73,GUDA_1028,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.88,GUDA_1029,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,10.66,GUDA_1030,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,23.88,GUDA_1031,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,9.57,GUDA_1032,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.8,GUDA_1033,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.77,GUDA_1034,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.56,GUDA_1035,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,11.26,GUDA_1036,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,6.1,GUDA_1037,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,4.59,GUDA_1038,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.19,GUDA_1039,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.18,GUDA_1040,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.29,GUDA_1041,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.43,GUDA_1042,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.5,GUDA_1043,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.65,GUDA_1044,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.8,GUDA_1045,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.54,GUDA_1046,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,5.53,GUDA_1047,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.56,GUDA_1048,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.88,GUDA_1049,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.65,GUDA_1050,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.53,GUDA_1051,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,17.95,GUDA_1052,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,5.66,GUDA_1053,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.82,GUDA_1054,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.34,GUDA_1055,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,11.48,GUDA_1056,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.07,GUDA_1057,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.92,GUDA_1058,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.53,GUDA_1059,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,78.77,GUDA_1060,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.48,GUDA_1061,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.89,GUDA_1062,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,3.46,GUDA_1063,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,12.19,GUDA_1064,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.73,GUDA_1065,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.72,GUDA_1066,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,0.93,GUDA_1067,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.61,GUDA_1068,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,5.57,GUDA_1069,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,7.99,GUDA_1070,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,5.98,GUDA_1071,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,2.73,GUDA_1072,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,4.44,GUDA_1073,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,6.74,GUDA_1074,1125,009376,70
118386,Xenakis2,FPI_25wks,25 wks after,J:DO,m,1.43,GUDA_1075,1125,009376,70
