measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.910,199,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.920,198,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.890,197,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.900,196,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.890,195,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.880,194,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.890,193,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,m,0.880,192,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.840,183,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.870,182,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.840,181,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.880,180,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.860,179,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.870,178,17,000684,11
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.920,177,17,000684,11
9216,Seburn1,RER_dark,dark,PL/J,m,0.930,200,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.900,201,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.900,202,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.900,203,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.880,204,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.910,205,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.900,206,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,m,0.900,207,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.890,208,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.900,209,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.900,210,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.860,211,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.890,212,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.850,213,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.880,214,17,000680,14
9216,Seburn1,RER_dark,dark,PL/J,f,0.850,215,17,000680,14
9216,Seburn1,RER_dark,dark,SJL/J,m,0.730,88,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.750,81,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.760,82,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.720,83,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.740,84,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.740,85,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.750,86,17,000686,17
9216,Seburn1,RER_dark,dark,SJL/J,m,0.740,87,17,000686,17
9216,Seburn1,RER_dark,dark,SWR/J,f,0.910,263,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.870,232,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.890,233,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.860,234,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.860,235,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.880,236,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.870,237,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.870,239,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,m,0.830,238,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.840,262,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.880,261,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.870,260,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.890,259,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.880,258,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.910,257,17,000689,12
9216,Seburn1,RER_dark,dark,SWR/J,f,0.930,256,17,000689,12
