measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,17.4,754,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,13.2,755,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,54.8,756,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,18.4,757,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,18.9,758,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,17.9,759,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,5.50,931,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,10.4,930,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,43.2,752,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,31.5,992,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,15.6,753,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,m,6.80,760,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,55.9,991,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,8.70,990,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,7.10,989,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,71.7,872,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,88.7,874,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,87.3,873,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,54.2,875,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,14.8,613,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,28.3,868,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,15.2,867,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,85.2,866,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,43.2,864,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,74,616,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,28.3,614,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,70,612,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,f,13.8,869,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,43.6,617,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,10.6,619,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,66,620,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,78,621,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,34.5,870,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,CZECHII/EiJ,m,40.7,871,103,001144,43
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,48.7,336,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,63,76,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,62.6,75,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,36.7,74,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,63.4,73,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,65.2,72,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,54.8,331,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,67.4,330,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,52.8,329,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,67.6,328,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,m,36.5,327,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,26.1,71,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,21.5,70,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,50.7,69,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,45.9,68,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,41.2,67,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,41.1,335,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,78.2,334,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,22.5,333,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,DBA/2J,f,81.6,332,103,000671,8
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,9.80,359,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,32.6,361,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,36.1,360,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,18.1,354,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,13,357,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,18.3,358,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,38.1,82,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,20.9,83,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,15.6,84,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,10.7,78,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,49.3,79,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,69.2,85,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,61.6,355,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,29.2,356,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,46.9,80,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,16.3,362,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,35.3,363,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,m,38.4,86,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,59.5,77,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,FVB/NJ,f,51.5,81,103,001800,9
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,37.5,791,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,68.1,793,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,53.4,934,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,40.3,933,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,37.4,798,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,57.5,797,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,27.8,796,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,43.3,795,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,26.2,794,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,19,781,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,61,782,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,30.8,783,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,39.2,784,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,37.3,785,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,20.2,786,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,59.2,787,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,19.5,788,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,29.4,789,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,f,37.1,790,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,I/LnJ,m,26.8,792,103,000674,30
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,81.3,844,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,48,836,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,85.7,837,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,73.6,838,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,44.4,839,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,44.9,840,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,35.4,973,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,65.2,974,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,79.1,975,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,61.4,636,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,47.7,637,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,64.8,841,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,77.8,842,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,26.7,843,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,70.8,635,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,47.1,845,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,55.8,976,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,63.5,977,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,m,21.7,978,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,JF1/MsJ,f,53.8,634,103,003720,121
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,50.8,963,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,40.8,962,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,10.4,968,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,46.4,967,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,23.3,970,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,11.5,966,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,10.4,961,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,19,960,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,19.5,959,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,70.3,958,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,13.6,957,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,17.8,956,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,13.3,965,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,28.9,964,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,m,5.60,969,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,36.5,955,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,72.2,954,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,11.3,953,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,34.2,952,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,KK/HlJ,f,25.7,951,103,002106,18
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,71.3,746,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,67.1,742,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,73.3,750,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,46.4,749,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,49.5,748,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,76.5,743,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,62.3,744,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,36.4,745,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,77.2,558,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,83.1,559,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,75.8,747,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,89.9,562,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,9.50,561,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,m,47.5,560,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,89.5,553,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,41.4,554,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,77.5,555,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,86.6,556,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,64.9,557,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,LP/J,f,75,741,103,000676,10
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,49.5,944,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,85.5,943,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,88.7,805,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,68.9,804,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,84.4,803,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,73.2,802,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,84.9,801,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,84.5,800,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,93.8,799,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,76.7,942,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,96.6,941,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,84.8,940,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,77.4,939,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,86.6,938,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,86.6,937,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,92.8,936,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,f,72.8,935,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,67,945,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,89.4,946,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,62.4,947,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,46.8,948,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,76.4,949,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MA/MyJ,m,58.3,950,103,000677,20
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,52.5,176,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,61.4,457,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,80.7,456,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,55.2,455,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,49.2,454,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,62.5,453,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,28.9,184,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,63.9,183,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,73.9,182,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,55.4,181,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,m,41,180,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,53.4,460,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,42.6,459,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,82.1,458,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,58.3,179,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,63.5,178,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,65.7,177,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,62.1,175,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MOLF/EiJ,f,55.7,174,103,000550,40
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,90.2,993,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,58,994,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,70,995,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,70.6,996,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,78,997,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,67.3,1004,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,18.8,1003,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,4.90,1002,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,8.20,1001,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,16.7,1000,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,63.8,1007,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,52.2,1006,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,47.3,1005,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,81.6,998,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,f,42.9,999,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,43.5,1008,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,42.3,1009,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,60,1010,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,8,1011,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,MSM/MsJ,m,45.9,1012,103,003719,120
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,38.3,135,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,15.7,436,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,30.9,435,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,13.2,434,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,56.7,433,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,44.1,432,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,8,141,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,44.9,140,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,37.5,139,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,22.6,138,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,m,61.9,137,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,62.4,441,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,20.5,440,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,20.5,439,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,8.60,438,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,27.5,437,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,43.4,136,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,32.6,134,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,59.8,133,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NOD/ShiLtJ,f,6.10,132,103,001976,13
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,43.6,596,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,31.9,929,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,48.7,928,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,24.3,927,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,25.6,835,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,36.4,834,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,60.4,833,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,30.3,832,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,48.9,831,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,37,601,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,m,31.7,600,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,37.4,830,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,50.8,829,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,39.6,828,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,37.4,827,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,30.8,826,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,50,599,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,54.4,595,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,53.2,598,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NON/ShiLtJ,f,60,597,103,002423,34
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,44.7,146,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,58.8,398,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,27.5,397,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,44.4,396,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,36.5,395,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,45.3,394,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,41,151,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,52.8,150,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,51.6,149,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,59.5,148,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,m,52.4,147,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,45.8,521,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,48.1,520,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,53.8,519,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,58.2,518,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,47.4,517,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,48.2,145,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,39.8,144,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,51.5,143,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZB/BlNJ,f,60.6,142,103,000684,11
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,31.7,585,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,44.4,586,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,35.1,587,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,31.7,806,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,22.4,807,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,62.4,808,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,63.3,809,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,49.7,810,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,10.2,813,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,59.4,814,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,37.4,815,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,21,811,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,56.2,592,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,29.7,591,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,12,590,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,13.5,589,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,31.1,812,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,m,32.4,588,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,67,583,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,NZW/LacJ,f,50,584,103,001058,36
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,40,185,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,64,186,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,44.2,188,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,25,189,103,000930,41
