measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,66.5,044-0015,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,43.1,44-2-0171,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,51.1,44-2-0173,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD44,m,54.33,44-2-0174,1023,,1144
111309,Auwerx1,vo2_basal_HFD,HFD,BXD45,m,87.1,045-0038,1023,,1145
111309,Auwerx1,vo2_basal_HFD,HFD,BXD45,m,85.83,045-0039,1023,,1145
111309,Auwerx1,vo2_basal_HFD,HFD,BXD45,m,92.75,045-0040,1023,,1145
111309,Auwerx1,vo2_basal_HFD,HFD,BXD45,m,83.17,045-0036,1023,,1145
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48,m,52.8,048-0300,1023,,1148
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48,m,56.1,048-0297,1023,,1148
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48,m,47.6,048-0298,1023,,1148
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48,m,48.25,048-0299,1023,,1148
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48,m,46.2,048-0296,1023,,1148
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48a,m,61.42,096-0147,1023,,3375
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48a,m,59.0,096-0148,1023,,3375
111309,Auwerx1,vo2_basal_HFD,HFD,BXD48a,m,44.66,096-0146,1023,,3375
111309,Auwerx1,vo2_basal_HFD,HFD,BXD49,m,59.1,049-0310,1023,,1149
111309,Auwerx1,vo2_basal_HFD,HFD,BXD49,m,45.6,049-0307,1023,,1149
111309,Auwerx1,vo2_basal_HFD,HFD,BXD49,m,51.6,049-0308,1023,,1149
111309,Auwerx1,vo2_basal_HFD,HFD,BXD49,m,51.3,049-0309,1023,,1149
111309,Auwerx1,vo2_basal_HFD,HFD,BXD50,m,68.8,050-0451,1023,,1150
111309,Auwerx1,vo2_basal_HFD,HFD,BXD50,m,54.3,050-0452,1023,,1150
111309,Auwerx1,vo2_basal_HFD,HFD,BXD50,m,52.67,050-0453,1023,,1150
111309,Auwerx1,vo2_basal_HFD,HFD,BXD50,m,58.4,050-0454,1023,,1150
111309,Auwerx1,vo2_basal_HFD,HFD,BXD50,m,57.0,050-0455,1023,,1150
111309,Auwerx1,vo2_basal_HFD,HFD,BXD51,m,63.58,051-0026,1023,,1151
111309,Auwerx1,vo2_basal_HFD,HFD,BXD51,m,64.5,051-0027,1023,,1151
111309,Auwerx1,vo2_basal_HFD,HFD,BXD51,m,69.75,051-0028,1023,,1151
111309,Auwerx1,vo2_basal_HFD,HFD,BXD51,m,55.67,051-0030,1023,,1151
111309,Auwerx1,vo2_basal_HFD,HFD,BXD53,m,72.27,053-0550,1023,,1153
111309,Auwerx1,vo2_basal_HFD,HFD,BXD53,m,65.0,053-0551,1023,,1153
111309,Auwerx1,vo2_basal_HFD,HFD,BXD53,m,67.7,053-0552,1023,,1153
111309,Auwerx1,vo2_basal_HFD,HFD,BXD53,m,64.8,053-0553,1023,,1153
111309,Auwerx1,vo2_basal_HFD,HFD,BXD53,m,66.3,053-0554,1023,,1153
111309,Auwerx1,vo2_basal_HFD,HFD,BXD55,m,91.8,055-0056,1023,,1155
111309,Auwerx1,vo2_basal_HFD,HFD,BXD55,m,97.33,055-0057,1023,,1155
111309,Auwerx1,vo2_basal_HFD,HFD,BXD55,m,76.6,055-0058,1023,,1155
111309,Auwerx1,vo2_basal_HFD,HFD,BXD55,m,85.9,055-0060,1023,,1155
111309,Auwerx1,vo2_basal_HFD,HFD,BXD56,m,58.6,056-0406,1023,,1156
111309,Auwerx1,vo2_basal_HFD,HFD,BXD56,m,69.42,056-0407,1023,,1156
111309,Auwerx1,vo2_basal_HFD,HFD,BXD56,m,62.7,056-0408,1023,,1156
111309,Auwerx1,vo2_basal_HFD,HFD,BXD6,m,55.5,006-0046-HFD,1023,,1106
111309,Auwerx1,vo2_basal_HFD,HFD,BXD6,m,54.9,006-0036-HFD,1023,,1106
111309,Auwerx1,vo2_basal_HFD,HFD,BXD6,m,68.6,006-0006-HFD,1023,,1106
111309,Auwerx1,vo2_basal_HFD,HFD,BXD6,m,71.1,006-0016-HFD,1023,,1106
111309,Auwerx1,vo2_basal_HFD,HFD,BXD6,m,64.9,006-0026-HFD,1023,,1106
111309,Auwerx1,vo2_basal_HFD,HFD,BXD61,m,68.67,061-0084,1023,,1161
111309,Auwerx1,vo2_basal_HFD,HFD,BXD61,m,68.17,061-0083,1023,,1161
111309,Auwerx1,vo2_basal_HFD,HFD,BXD61,m,66.25,061-0082,1023,,1161
111309,Auwerx1,vo2_basal_HFD,HFD,BXD61,m,73.1,061-0081,1023,,1161
111309,Auwerx1,vo2_basal_HFD,HFD,BXD61,m,44.0,061-0085,1023,,1161
111309,Auwerx1,vo2_basal_HFD,HFD,BXD62,m,72.5,062-0196,1023,,1162
111309,Auwerx1,vo2_basal_HFD,HFD,BXD62,m,54.83,062-0197,1023,,1162
111309,Auwerx1,vo2_basal_HFD,HFD,BXD62,m,64.0,062-0198,1023,,1162
111309,Auwerx1,vo2_basal_HFD,HFD,BXD62,m,62.1,062-0199,1023,,1162
111309,Auwerx1,vo2_basal_HFD,HFD,BXD63,m,59.92,063-0183,1023,,1163
111309,Auwerx1,vo2_basal_HFD,HFD,BXD63,m,62.58,063-0182,1023,,1163
111309,Auwerx1,vo2_basal_HFD,HFD,BXD64,m,60.8,064-0314,1023,,1164
111309,Auwerx1,vo2_basal_HFD,HFD,BXD64,m,70.2,064-0313,1023,,1164
111309,Auwerx1,vo2_basal_HFD,HFD,BXD64,m,55.7,064-0312,1023,,1164
111309,Auwerx1,vo2_basal_HFD,HFD,BXD64,m,62.0,064-0311,1023,,1164
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65,m,56.1,065-0268,1023,,1165
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65,m,52.1,065-0269,1023,,1165
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65,m,51.5,065-0267,1023,,1165
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65,m,52.25,065-0266,1023,,1165
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65a,m,60.5,097-0438,1023,,3376
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65a,m,60.8,097-0436,1023,,3376
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65a,m,53.8,097-0437,1023,,3376
111309,Auwerx1,vo2_basal_HFD,HFD,BXD65a,m,56.25,097-0439,1023,,3376
111309,Auwerx1,vo2_basal_HFD,HFD,BXD66,m,49.67,066-0110,1023,,1166
111309,Auwerx1,vo2_basal_HFD,HFD,BXD66,m,64.83,066-0109,1023,,1166
111309,Auwerx1,vo2_basal_HFD,HFD,BXD66,m,54.92,066-0108,1023,,1166
111309,Auwerx1,vo2_basal_HFD,HFD,BXD66,m,45.58,066-0107,1023,,1166
111309,Auwerx1,vo2_basal_HFD,HFD,BXD66,m,47.92,066-0106,1023,,1166
111309,Auwerx1,vo2_basal_HFD,HFD,BXD67,m,62.83,067-0561,1023,,1167
111309,Auwerx1,vo2_basal_HFD,HFD,BXD67,m,50.75,067-0563,1023,,1167
111309,Auwerx1,vo2_basal_HFD,HFD,BXD67,m,41.2,067-0562,1023,,1167
111309,Auwerx1,vo2_basal_HFD,HFD,BXD67,m,58.75,067-0560,1023,,1167
111309,Auwerx1,vo2_basal_HFD,HFD,BXD67,m,50.5,067-0564,1023,,1167
111309,Auwerx1,vo2_basal_HFD,HFD,BXD68,m,63.1,068-0337,1023,,1168
111309,Auwerx1,vo2_basal_HFD,HFD,BXD68,m,69.8,068-0338,1023,,1168
111309,Auwerx1,vo2_basal_HFD,HFD,BXD68,m,59.4,068-0339,1023,,1168
111309,Auwerx1,vo2_basal_HFD,HFD,BXD68,m,77.1,068-0336,1023,,1168
111309,Auwerx1,vo2_basal_HFD,HFD,BXD69,m,73.6,069-0260,1023,,1169
111309,Auwerx1,vo2_basal_HFD,HFD,BXD69,m,75.83,069-0256,1023,,1169
111309,Auwerx1,vo2_basal_HFD,HFD,BXD69,m,73.9,069-0257,1023,,1169
111309,Auwerx1,vo2_basal_HFD,HFD,BXD69,m,72.8,069-0258,1023,,1169
111309,Auwerx1,vo2_basal_HFD,HFD,BXD69,m,71.3,069-0259,1023,,1169
111309,Auwerx1,vo2_basal_HFD,HFD,BXD70,m,91.67,070-0066,1023,,1170
111309,Auwerx1,vo2_basal_HFD,HFD,BXD70,m,84.5,070-0067,1023,,1170
111309,Auwerx1,vo2_basal_HFD,HFD,BXD70,m,79.75,070-0068,1023,,1170
111309,Auwerx1,vo2_basal_HFD,HFD,BXD70,m,72.1,070-0070,1023,,1170
111309,Auwerx1,vo2_basal_HFD,HFD,BXD71,m,56.75,071-0366,1023,,1171
111309,Auwerx1,vo2_basal_HFD,HFD,BXD71,m,60.1,071-0367,1023,,1171
111309,Auwerx1,vo2_basal_HFD,HFD,BXD71,m,66.4,071-0369,1023,,1171
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73,m,68.8,073-0047,1023,,1173
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73,m,77.8,073-0046,1023,,1173
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73,m,56.0,073-0048,1023,,1173
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73,m,76.7,073-0050,1023,,1173
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73a,m,64.83,080-0119,1023,,3378
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73a,m,74.6,080-0118,1023,,3378
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73a,m,68.58,080-0117,1023,,3378
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73a,m,57.5,080-0116,1023,,3378
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73b,m,65.5,103-0893,1023,,3379
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73b,m,51.6,103-0885,1023,,3379
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73b,m,53.7,103-0886,1023,,3379
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73b,m,51.0,103-0891,1023,,3379
111309,Auwerx1,vo2_basal_HFD,HFD,BXD73b,m,57.8,103-0892,1023,,3379
111309,Auwerx1,vo2_basal_HFD,HFD,BXD75,m,74.08,075-0076,1023,,1175
111309,Auwerx1,vo2_basal_HFD,HFD,BXD75,m,84.25,075-0077,1023,,1175
111309,Auwerx1,vo2_basal_HFD,HFD,BXD75,m,62.25,075-0078,1023,,1175
111309,Auwerx1,vo2_basal_HFD,HFD,BXD75,m,71.58,075-0079,1023,,1175
111309,Auwerx1,vo2_basal_HFD,HFD,BXD75,m,65.42,075-0080,1023,,1175
111309,Auwerx1,vo2_basal_HFD,HFD,BXD77,m,55.0,077-0516,1023,,1177
111309,Auwerx1,vo2_basal_HFD,HFD,BXD77,m,66.6,077-0517,1023,,1177
111309,Auwerx1,vo2_basal_HFD,HFD,BXD77,m,59.5,077-0518,1023,,1177
111309,Auwerx1,vo2_basal_HFD,HFD,BXD77,m,63.8,077-0519,1023,,1177
111309,Auwerx1,vo2_basal_HFD,HFD,BXD77,m,67.75,077-0520,1023,,1177
111309,Auwerx1,vo2_basal_HFD,HFD,BXD79,m,62.08,079-0445,1023,,1179
111309,Auwerx1,vo2_basal_HFD,HFD,BXD79,m,67.67,079-0446,1023,,1179
111309,Auwerx1,vo2_basal_HFD,HFD,BXD79,m,58.3,079-0447,1023,,1179
111309,Auwerx1,vo2_basal_HFD,HFD,BXD79,m,66.67,079-0448,1023,,1179
111309,Auwerx1,vo2_basal_HFD,HFD,BXD79,m,61.5,079-0449,1023,,1179
111309,Auwerx1,vo2_basal_HFD,HFD,BXD8,m,84.1,008-0005,1023,,1108
111309,Auwerx1,vo2_basal_HFD,HFD,BXD8,m,90.25,008-0001,1023,,1108
111309,Auwerx1,vo2_basal_HFD,HFD,BXD8,m,94.25,008-0003,1023,,1108
111309,Auwerx1,vo2_basal_HFD,HFD,BXD8,m,97.58,008-0004,1023,,1108
111309,Auwerx1,vo2_basal_HFD,HFD,BXD8,m,91.1,008-0002,1023,,1108
111309,Auwerx1,vo2_basal_HFD,HFD,BXD81,m,57.2,081-0327,1023,,1181
111309,Auwerx1,vo2_basal_HFD,HFD,BXD81,m,54.33,081-0326,1023,,1181
111309,Auwerx1,vo2_basal_HFD,HFD,BXD81,m,51.25,081-0329,1023,,1181
111309,Auwerx1,vo2_basal_HFD,HFD,BXD81,m,57.25,081-0330,1023,,1181
111309,Auwerx1,vo2_basal_HFD,HFD,BXD83,m,68.92,083-0169,1023,,1183
111309,Auwerx1,vo2_basal_HFD,HFD,BXD83,m,82.75,083-0168,1023,,1183
111309,Auwerx1,vo2_basal_HFD,HFD,BXD83,m,67.42,083-0167,1023,,1183
111309,Auwerx1,vo2_basal_HFD,HFD,BXD83,m,78.5,083-0166,1023,,1183
111309,Auwerx1,vo2_basal_HFD,HFD,BXD84,m,49.42,084-0276,1023,,1184
111309,Auwerx1,vo2_basal_HFD,HFD,BXD84,m,67.8,084-0279,1023,,1184
111309,Auwerx1,vo2_basal_HFD,HFD,BXD84,m,47.17,084-0277,1023,,1184
111309,Auwerx1,vo2_basal_HFD,HFD,BXD85,m,57.8,085-0799,1023,,1185
111309,Auwerx1,vo2_basal_HFD,HFD,BXD85,m,54.25,085-0797,1023,,1185
111309,Auwerx1,vo2_basal_HFD,HFD,BXD85,m,55.8,085-0800,1023,,1185
111309,Auwerx1,vo2_basal_HFD,HFD,BXD85,m,55.0,085-0798,1023,,1185
111309,Auwerx1,vo2_basal_HFD,HFD,BXD87,m,76.1,087-0096,1023,,1187
111309,Auwerx1,vo2_basal_HFD,HFD,BXD87,m,94.17,087-0098,1023,,1187
111309,Auwerx1,vo2_basal_HFD,HFD,BXD87,m,91.5,087-0099,1023,,1187
111309,Auwerx1,vo2_basal_HFD,HFD,BXD87,m,83.33,087-0097,1023,,1187
111309,Auwerx1,vo2_basal_HFD,HFD,BXD89,m,71.3,089-0217,1023,,1189
111309,Auwerx1,vo2_basal_HFD,HFD,BXD89,m,73.3,089-0216,1023,,1189
111309,Auwerx1,vo2_basal_HFD,HFD,BXD89,m,65.7,089-0218,1023,,1189
111309,Auwerx1,vo2_basal_HFD,HFD,BXD89,m,64.6,089-0219,1023,,1189
111309,Auwerx1,vo2_basal_HFD,HFD,BXD90,m,61.08,090-0206,1023,,1190
111309,Auwerx1,vo2_basal_HFD,HFD,BXD90,m,60.42,090-0207,1023,,1190
111309,Auwerx1,vo2_basal_HFD,HFD,BXD90,m,79.9,090-0208,1023,,1190
111309,Auwerx1,vo2_basal_HFD,HFD,BXD90,m,83.0,090-0209,1023,,1190
111309,Auwerx1,vo2_basal_HFD,HFD,BXD95,m,69.6,095-0246,1023,,1195
111309,Auwerx1,vo2_basal_HFD,HFD,BXD95,m,55.67,095-0247,1023,,1195
111309,Auwerx1,vo2_basal_HFD,HFD,BXD95,m,55.92,095-0248,1023,,1195
111309,Auwerx1,vo2_basal_HFD,HFD,BXD95,m,57.25,095-0249,1023,,1195
111309,Auwerx1,vo2_basal_HFD,HFD,BXD95,m,55.5,095-0250,1023,,1195
111309,Auwerx1,vo2_basal_HFD,HFD,BXD98,m,56.3,098-0416,1023,,1198
111309,Auwerx1,vo2_basal_HFD,HFD,BXD98,m,51.2,098-0417,1023,,1198
111309,Auwerx1,vo2_basal_HFD,HFD,BXD98,m,58.3,098-0418,1023,,1198
111309,Auwerx1,vo2_basal_HFD,HFD,BXD98,m,50.4,098-0419,1023,,1198
111309,Auwerx1,vo2_basal_HFD,HFD,BXD98,m,58.7,098-0420,1023,,1198
111309,Auwerx1,vo2_basal_HFD,HFD,BXD99,m,52.17,099-0346,1023,,1199
111309,Auwerx1,vo2_basal_HFD,HFD,BXD99,m,59.5,099-0347,1023,,1199
111309,Auwerx1,vo2_basal_HFD,HFD,BXD99,m,61.42,099-0348,1023,,1199
111309,Auwerx1,vo2_basal_HFD,HFD,BXD99,m,46.2,099-0349,1023,,1199
111309,Auwerx1,vo2_basal_HFD,HFD,BXD99,m,53.83,099-0350,1023,,1199
111309,Auwerx1,vo2_basal_HFD,HFD,C57BL/6J,m,72.17,BL6-0126,1023,000664,7
111309,Auwerx1,vo2_basal_HFD,HFD,C57BL/6J,m,66.33,BL6-0127,1023,000664,7
111309,Auwerx1,vo2_basal_HFD,HFD,C57BL/6J,m,73.0,BL6-0129,1023,000664,7
111309,Auwerx1,vo2_basal_HFD,HFD,C57BL/6J,m,80.67,BL6-0130,1023,000664,7
111309,Auwerx1,vo2_basal_HFD,HFD,DBA/2J,m,77.1,DBA-0136,1023,000671,8
111309,Auwerx1,vo2_basal_HFD,HFD,DBA/2J,m,91.83,DBA-0137,1023,000671,8
111309,Auwerx1,vo2_basal_HFD,HFD,DBA/2J,m,68.41,DBA-0138,1023,000671,8
111309,Auwerx1,vo2_basal_HFD,HFD,DBA/2J,m,70.58,DBA-0139,1023,000671,8
111309,Auwerx1,vo2_basal_HFD,HFD,DBA/2J,m,54.1,DBA-0140,1023,000671,8
