measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,8.85,SC-8395,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,10,SC-7580,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NON/ShiLtJ,m,7.37,SC-7579,249,002423,34
25051,Ackert1,fatwt_M06,6mo,NZO/HlLtJ,f,18.6,SC-7463,249,002105,122
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,m,9.49,SC-6890,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,14.4,SC-6906,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,11.9,SC-6905,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,13.1,SC-6904,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,10.6,SC-6903,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,10.4,SC-6902,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,10.6,SC-6901,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,9.78,SC-6900,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,m,8.89,SC-6899,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,m,6.92,SC-6898,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,m,14.8,SC-6895,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,f,13.3,SC-6907,249,001058,36
25051,Ackert1,fatwt_M06,6mo,NZW/LacJ,m,7.29,SC-6897,249,001058,36
25051,Ackert1,fatwt_M06,6mo,P/J,m,5.22,SC-7712,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,m,7.39,SC-7725,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,m,6.66,SC-7724,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,m,4.43,SC-7713,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,m,3.74,SC-7711,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,5.46,SC-7723,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,4.47,SC-7722,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,3.95,SC-7716,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,3.76,SC-7715,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,3.50,SC-7714,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,f,4.36,SC-7710,249,000679,55
25051,Ackert1,fatwt_M06,6mo,P/J,m,3.20,SC-7728,249,000679,55
25051,Ackert1,fatwt_M06,6mo,PL/J,f,6.39,SC-6931,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,4.71,SC-6932,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,7.04,SC-6933,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,5.30,SC-6934,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,7.34,SC-6935,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,5.24,SC-6930,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,5.50,SC-6937,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,9.92,SC-6920,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,7.45,SC-6921,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,7.61,SC-6922,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,7.53,SC-6923,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,8.29,SC-6924,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,6.94,SC-6925,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,7.51,SC-6926,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,m,9.83,SC-6927,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PL/J,f,5.41,SC-6936,249,000680,14
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,m,3.13,SC-8065,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,m,3.18,SC-8063,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,m,3.29,SC-7365,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,m,3.46,SC-7363,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,f,3.61,SC-8061,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,f,3.30,SC-7674,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,f,2.88,SC-7673,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,f,2.82,SC-7672,249,004660,101
25051,Ackert1,fatwt_M06,6mo,PWD/PhJ,f,2.94,SC-7670,249,004660,101
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,3.90,SC-7329,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,3.88,SC-7331,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,5.30,SC-7332,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,3.90,SC-7333,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,4.97,SC-7339,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,4.62,SC-8027,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,4.65,SC-8028,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,6.05,SC-7335,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,6.91,SC-7336,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,7.27,SC-7337,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,6.34,SC-7338,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,6.75,SC-8031,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,m,9.20,SC-8032,249,000683,26
25051,Ackert1,fatwt_M06,6mo,RIIIS/J,f,4.20,SC-7330,249,000683,26
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,3.65,SC-7205,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,3.42,SC-7612,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,5.86,SC-7613,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,3.93,SC-7614,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,4.11,SC-7615,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,4.04,SC-7767,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,3.85,SC-7610,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,4.44,SC-7611,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,4.77,SC-7771,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,4.15,SC-7213,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,5.66,SC-7210,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,f,4.07,SC-7768,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,3.84,SC-7208,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SJL/J,m,3.35,SC-7206,249,000686,17
25051,Ackert1,fatwt_M06,6mo,SM/J,f,5.37,SC-6886,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,9.34,SC-7412,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,3.34,SC-7071,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,3.82,SC-7070,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,3.03,SC-7069,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,5.55,SC-7068,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,3.68,SC-7067,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,6.24,SC-7066,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,m,6.71,SC-7065,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,9.21,SC-6888,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,9.20,SC-6887,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,8.16,SC-6885,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,7.47,SC-6884,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,6.73,SC-6883,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,7.82,SC-6881,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SM/J,f,7.35,SC-6880,249,000687,31
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,4.01,SC-7219,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,3.80,SC-7235,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,3.40,SC-7234,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,3.53,SC-7232,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,4.29,SC-7231,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,4.80,SC-7237,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,f,3.95,SC-7238,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,4.50,SC-7214,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,7.26,SC-7215,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,5.50,SC-7217,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,4.19,SC-7218,249,000689,12
25051,Ackert1,fatwt_M06,6mo,SWR/J,m,6.93,SC-7242,249,000689,12
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,3.78,SC-8051,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,3.47,SC-7358,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,3.27,SC-7432,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,2.86,SC-8054,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,4.37,SC-8055,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,3.55,SC-8056,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,3.61,SC-7666,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,3.42,SC-8048,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,3.88,SC-8049,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,4.17,SC-8052,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,f,3.30,SC-7357,249,001145,42
25051,Ackert1,fatwt_M06,6mo,WSB/EiJ,m,3.49,SC-8050,249,001145,42
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,7.78,SC-651,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,5.99,SC-650,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,5.16,SC-649,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,10.6,SC-648,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,9.00,SC-653,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,16.7,SC-666,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,10.9,SC-665,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,10.2,SC-664,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,14.6,SC-663,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,5.54,SC-655,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,14.3,SC-668,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,9.78,SC-669,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,11.9,SC-667,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,m,14.5,SC-670,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,6.97,SC-654,249,002448,3
25052,Ackert1,fatwt_M12,12mo,129S1/SvImJ,f,5.18,SC-652,249,002448,3
25052,Ackert1,fatwt_M12,12mo,A/J,f,9.45,SC-821,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,15.7,SC-820,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,9.88,SC-819,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,11.1,SC-818,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,5.97,SC-822,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,m,8.63,SC-832,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,m,8.38,SC-831,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,m,6.03,SC-830,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,5.66,SC-825,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,7.40,SC-824,249,000646,4
25052,Ackert1,fatwt_M12,12mo,A/J,f,9.10,SC-823,249,000646,4
25052,Ackert1,fatwt_M12,12mo,AKR/J,f,3.59,SC-999,249,000648,15
25052,Ackert1,fatwt_M12,12mo,AKR/J,f,8.77,SC-990,249,000648,15
25052,Ackert1,fatwt_M12,12mo,AKR/J,f,5.95,SC-995,249,000648,15
25052,Ackert1,fatwt_M12,12mo,AKR/J,m,4.22,SC-1005,249,000648,15
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,6.46,SC-1085,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,7.80,SC-1070,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,4.18,SC-1086,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,7.75,SC-1069,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,5.11,SC-1068,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,7.23,SC-1067,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,6.06,SC-1084,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,6.44,SC-1083,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,4.15,SC-1082,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,5.61,SC-1081,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,3.84,SC-1080,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,f,7.63,SC-1079,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,5.30,SC-1066,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,5.29,SC-1064,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BALB/cByJ,m,4.44,SC-1063,249,001026,50
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,11.2,SC-1274,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,10.3,SC-1276,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,16.2,SC-1275,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,5.98,SC-1247,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,15.2,SC-1248,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,15.5,SC-1261,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,13.7,SC-1262,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,17.1,SC-1263,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,10.8,SC-1264,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,11.7,SC-1265,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,12.1,SC-1266,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,12.8,SC-1267,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.49,SC-1268,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.60,SC-1269,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,13.3,SC-1273,249,002282,1
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,3.82,SC-1374,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,4.96,SC-1396,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,5.03,SC-1389,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,4.24,SC-1385,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,3.78,SC-1386,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,3.82,SC-1390,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,3.13,SC-1391,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,4.37,SC-1392,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,2.12,SC-1393,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,f,5.00,SC-1394,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,4.11,SC-1373,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,6.10,SC-1378,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,5.36,SC-1380,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,6.11,SC-1398,249,000653,24
25052,Ackert1,fatwt_M12,12mo,BUB/BnJ,m,5.12,SC-1397,249,000653,24
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,3.29,SC-1468,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,4.18,SC-1482,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,5.14,SC-1481,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,4.27,SC-1480,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,8.17,SC-1479,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,8.54,SC-1478,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,4.61,SC-1477,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,m,4.91,SC-1476,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,3.85,SC-1474,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,3.04,SC-1473,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,4.34,SC-1470,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,6.87,SC-1469,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,4.57,SC-1467,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C3H/HeJ,f,2.81,SC-1466,249,000659,6
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,8.84,SC-1645,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,16.8,SC-1646,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,5.84,SC-1624,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,5.94,SC-1625,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,3.68,SC-1626,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,3.43,SC-1627,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,8.44,SC-1628,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,10.4,SC-1629,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,8.57,SC-1630,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,f,8.57,SC-1634,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,8.40,SC-1643,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,9.41,SC-1644,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,5.57,SC-1649,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/10J,m,7.36,SC-1650,249,000665,38
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,6.17,SC-1788,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,10.4,SC-1789,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,10.8,SC-1790,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,3.62,SC-1798,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,4.66,SC-1799,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,6.98,SC-1800,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,6.94,SC-1801,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,7.08,SC-1802,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,6.38,SC-1803,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,6.18,SC-1804,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,f,11.6,SC-1805,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,12.6,SC-1783,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,15.4,SC-1784,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,8.46,SC-1785,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,6.02,SC-1786,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BL/6J,m,7.17,SC-1787,249,000664,7
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,6.35,SC-1956,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,4.83,SC-1977,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,5.38,SC-1976,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,3.71,SC-1975,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,4.01,SC-1974,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,4.77,SC-1972,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,5.46,SC-1971,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,3.88,SC-1970,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,4.44,SC-1969,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,5.27,SC-1968,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,4.85,SC-1967,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,f,4.41,SC-1966,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,7.16,SC-1981,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,4.22,SC-1978,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,5.15,SC-1979,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BLKS/J,m,5.79,SC-1980,249,000662,35
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,6.09,SC-2131,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,m,11.7,SC-2154,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,m,3.93,SC-2153,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,m,9.78,SC-2120,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,3.69,SC-2137,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,7.08,SC-2136,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,4.61,SC-2134,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,4.33,SC-2133,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,6.81,SC-2132,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57BR/cdJ,f,4.59,SC-2130,249,000667,32
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,15.1,SC-2324,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,13.3,SC-2327,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,14.9,SC-2326,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,15.9,SC-2325,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,22.4,SC-2328,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,13.6,SC-2329,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,17.4,SC-2330,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,m,14.1,SC-2331,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,8.63,SC-2318,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,8.34,SC-2319,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,14.2,SC-2320,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,5.10,SC-2321,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,7.38,SC-2322,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,8.02,SC-2316,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,6.89,SC-2315,249,000668,37
25052,Ackert1,fatwt_M12,12mo,C57L/J,f,6.12,SC-2317,249,000668,37
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,14.8,SC-2486,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,13.3,SC-2470,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,17.0,SC-2471,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,12.2,SC-2472,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,19.8,SC-2473,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,19.1,SC-2474,249,000656,16
