measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110673,Attie2,food_3wk,3,J:DO,f,2.8429,DO338,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8714,DO339,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5857,DO340,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2429,DO341,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.8857,DO342,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.0571,DO343,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8143,DO344,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6714,DO345,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4286,DO346,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5714,DO347,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5143,DO348,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.5286,DO349,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7286,DO350,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9429,DO351,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.0286,DO352,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7571,DO353,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7857,DO354,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.1,DO355,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.2,DO356,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5857,DO357,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5857,DO358,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9571,DO359,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8,DO360,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4857,DO361,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7857,DO362,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7714,DO363,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7286,DO364,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2286,DO365,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8571,DO366,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4286,DO367,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4857,DO368,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8,DO369,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7714,DO370,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.1143,DO461,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.3571,DO462,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.6429,DO463,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,4.1571,DO464,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.5714,DO465,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4429,DO466,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.2714,DO467,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9714,DO468,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6286,DO469,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7143,DO470,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.8571,DO471,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6429,DO472,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7429,DO473,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2714,DO474,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4571,DO475,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9286,DO476,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.0143,DO477,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.0429,DO478,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9571,DO479,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4857,DO480,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7143,DO481,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6,DO482,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,4.0857,DO483,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4571,DO484,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.1143,DO485,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4429,DO486,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6429,DO487,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7286,DO488,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5571,DO489,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8857,DO490,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.7429,DO491,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5,DO492,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4286,DO493,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9143,DO494,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2714,DO495,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6714,DO496,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5857,DO497,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.9143,DO498,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5143,DO499,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2,DO500,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.6571,DO501,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.5,DO502,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4143,DO503,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.8429,DO504,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4,DO505,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.4,DO506,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.1571,DO507,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.3571,DO508,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,2.2429,DO509,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,f,3.6714,DO510,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.057,DO071,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.857,DO072,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.743,DO073,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.971,DO074,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.086,DO075,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.414,DO076,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.457,DO077,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.129,DO078,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.743,DO079,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.557,DO080,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.714,DO081,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.614,DO082,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.114,DO083,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.114,DO084,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.386,DO085,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.514,DO086,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.014,DO087,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.757,DO088,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.329,DO089,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.657,DO090,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.129,DO091,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO092,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.957,DO093,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.471,DO094,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.0,DO095,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.414,DO096,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.586,DO097,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO098,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.229,DO099,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3,DO100,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO101,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.314,DO102,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.814,DO103,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.471,DO104,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.514,DO105,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.243,DO106,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.271,DO107,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.886,DO108,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.857,DO109,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.643,DO110,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.057,DO111,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.786,DO112,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.286,DO113,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.214,DO114,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.914,DO115,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.857,DO116,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.314,DO117,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.143,DO118,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO119,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.5,DO120,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9429,DO171,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4429,DO172,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7857,DO173,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,1.9143,DO174,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2143,DO175,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8286,DO176,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6857,DO177,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,5.6857,DO178,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7571,DO179,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5429,DO180,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO181,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0571,DO182,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.4143,DO183,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.5143,DO184,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.3286,DO185,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8857,DO186,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.5143,DO187,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7143,DO188,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2,DO189,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2143,DO190,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2714,DO192,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1143,DO193,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.2714,DO194,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7286,DO195,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9714,DO196,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2,DO197,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.3429,DO199,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1429,DO200,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1714,DO201,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.6714,DO202,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2,DO203,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.3286,DO204,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2429,DO205,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2143,DO206,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7857,DO207,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4571,DO208,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.3429,DO209,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.1,DO210,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6143,DO211,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8143,DO212,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8714,DO213,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9286,DO214,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.6429,DO215,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0571,DO216,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8429,DO217,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7571,DO218,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5571,DO219,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.1714,DO220,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8667,DO271,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8167,DO272,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.5,DO273,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9167,DO274,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9167,DO275,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7,DO276,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6,DO277,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0167,DO278,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.6167,DO279,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7667,DO280,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.3833,DO281,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2333,DO282,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8,DO283,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6,DO284,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0667,DO285,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0833,DO286,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8667,DO287,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO288,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4833,DO289,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3167,DO290,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8,DO291,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7667,DO292,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.4667,DO293,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.05,DO294,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO295,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8333,DO296,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5333,DO297,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0833,DO298,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.4167,DO299,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.55,DO300,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.45,DO301,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.55,DO302,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6167,DO303,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.75,DO304,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.55,DO305,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3667,DO306,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0167,DO307,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7833,DO308,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9833,DO309,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8833,DO310,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6,DO311,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.4333,DO312,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.65,DO313,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2833,DO314,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9833,DO315,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1333,DO316,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1833,DO317,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1,DO318,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.95,DO319,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0667,DO320,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9571,DO371,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.8,DO372,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.1,DO373,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7286,DO374,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.6429,DO375,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.9429,DO376,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9286,DO377,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8714,DO378,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4286,DO379,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1429,DO380,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3,DO381,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9714,DO382,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1429,DO383,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.1714,DO384,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0429,DO385,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0857,DO386,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1,DO387,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7714,DO388,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3286,DO389,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7571,DO390,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5857,DO391,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3857,DO392,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1,DO393,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3286,DO394,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4429,DO395,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1571,DO396,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9857,DO397,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.9429,DO398,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0857,DO399,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4,DO400,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7286,DO401,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6714,DO402,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8429,DO403,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4714,DO404,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9857,DO405,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9714,DO406,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8143,DO407,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6,DO408,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6714,DO409,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1286,DO410,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6429,DO411,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3143,DO412,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5143,DO413,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2429,DO414,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9,DO415,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3,DO416,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8429,DO417,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9429,DO418,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3429,DO419,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4143,DO420,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.8429,DO511,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9714,DO512,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9857,DO513,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2,DO514,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5286,DO515,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2143,DO516,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2429,DO517,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5143,DO518,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4143,DO519,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2,DO520,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5143,DO521,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9429,DO522,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7,DO523,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8429,DO524,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9571,DO525,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1714,DO526,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.4429,DO527,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3857,DO528,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8429,DO529,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.6143,DO530,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.4714,DO531,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.4571,DO532,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.6286,DO533,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2714,DO534,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.1571,DO535,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5857,DO536,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3571,DO537,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.5714,DO538,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3857,DO539,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7714,DO540,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9,DO541,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.0143,DO542,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7429,DO543,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0857,DO544,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.0714,DO545,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0,DO546,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.7,DO547,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.6429,DO548,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3143,DO549,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,1.8571,DO550,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3857,DO551,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.2857,DO552,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.1714,DO553,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.3429,DO554,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,4.4714,DO555,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.9571,DO556,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.0429,DO557,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,3.8,DO558,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.7857,DO559,1020,009376,70
110673,Attie2,food_3wk,3,J:DO,m,2.5571,DO560,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,3.075,DO021,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.738,DO022,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.863,DO023,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,1.8,DO024,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.788,DO025,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.488,DO026,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.538,DO027,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.775,DO028,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.488,DO029,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.463,DO030,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.188,DO031,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.75,DO032,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.475,DO033,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.4,DO034,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.1,DO035,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,1.863,DO036,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.25,DO037,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.288,DO038,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.55,DO039,1020,009376,70
110674,Attie2,food_4wk,4,J:DO,f,2.213,DO040,1020,009376,70
