measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.84,462,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,21.03,461,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,22.78,460,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,21.19,459,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,458,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.1,457,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.3,456,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,455,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.3,454,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.72,453,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.54,452,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.62,451,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,14.73,450,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.97,449,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.17,448,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.24,447,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.5,446,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.91,445,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.97,444,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.14,443,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17,442,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.26,441,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.81,440,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.53,439,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.1,438,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.62,437,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.18,436,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.75,435,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.11,434,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.3,433,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.3,432,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,431,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.6,430,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.2,429,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.8,428,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.1,427,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,14.2,426,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.8,425,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.1,424,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.62,423,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.95,421,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.9,420,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,419,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.8,418,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.1,417,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.3,416,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,415,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.3,414,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.7,413,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.6,412,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.2,411,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.6,410,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,15.1,409,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.2,408,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.2,407,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17,406,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.5,405,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,16.8,404,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.21,403,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.13,402,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.98,401,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.75,400,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,19.57,399,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.7,398,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.6,397,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.7,396,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,17.4,395,469,000664,7
46902,Boon1,bw_start_med,medium,C57BL/6J,f,18.1,394,469,000664,7
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.2,760,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.0,712,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.8,713,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.1,714,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.7,715,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.2,716,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.05,717,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.17,718,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.16,719,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.27,720,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.78,721,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.2,722,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15,723,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.1,724,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.1,725,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.7,726,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,23.19,750,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,24.18,751,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.25,752,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.83,753,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.05,754,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,22.43,755,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.07,756,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.5,757,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.1,758,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.7,759,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.3,761,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.6,762,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,22.1,763,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,24.7,764,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.7,765,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,23.0,766,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,24.13,749,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,22.5,748,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,23.34,747,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,25.05,746,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.5,745,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,22.6,744,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.2,743,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,21,742,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,19.3,741,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.7,740,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,14.3,739,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.6,738,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.5,737,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,18.5,736,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.87,735,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.19,734,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,20.74,733,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.03,732,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.3,731,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.2,730,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,16.7,729,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,15.1,728,469,000671,8
46902,Boon1,bw_start_med,medium,DBA/2J,f,17.5,727,469,000671,8
46902,Boon1,bw_start_med,medium,FVB/NJ,f,19.2,791,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,18.3,790,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,18.4,787,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,17.9,788,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,20.1,789,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,17.7,796,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,20.05,795,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,19.3,794,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,18.5,793,469,001800,9
46902,Boon1,bw_start_med,medium,FVB/NJ,f,18.2,792,469,001800,9
46902,Boon1,bw_start_med,medium,KK/HlJ,f,26.97,815,469,002106,18
46902,Boon1,bw_start_med,medium,KK/HlJ,f,25.6,814,469,002106,18
46902,Boon1,bw_start_med,medium,KK/HlJ,f,27.44,813,469,002106,18
46902,Boon1,bw_start_med,medium,KK/HlJ,f,26.6,812,469,002106,18
46902,Boon1,bw_start_med,medium,LP/J,f,10.71,838,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,14.95,837,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,14.3,841,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,13.77,835,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,18,834,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,16.06,836,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,11.95,842,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,12.6,840,469,000676,10
46902,Boon1,bw_start_med,medium,LP/J,f,11.44,839,469,000676,10
46902,Boon1,bw_start_med,medium,MRL/MpJ,f,32.9,849,469,000486,58
46902,Boon1,bw_start_med,medium,MRL/MpJ,f,28.5,851,469,000486,58
46902,Boon1,bw_start_med,medium,MRL/MpJ,f,31.55,847,469,000486,58
46902,Boon1,bw_start_med,medium,MRL/MpJ,f,29.2,848,469,000486,58
46902,Boon1,bw_start_med,medium,MRL/MpJ,f,27.8,850,469,000486,58
46902,Boon1,bw_start_med,medium,NOD/ShiLtJ,f,19.86,867,469,001976,13
46902,Boon1,bw_start_med,medium,NOD/ShiLtJ,f,21.54,868,469,001976,13
46902,Boon1,bw_start_med,medium,NOD/ShiLtJ,f,18.82,869,469,001976,13
46902,Boon1,bw_start_med,medium,NOD/ShiLtJ,f,18.96,870,469,001976,13
46902,Boon1,bw_start_med,medium,NOD/ShiLtJ,f,23.7,871,469,001976,13
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,19.8,893,469,000684,11
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,19.8,894,469,000684,11
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,22.9,895,469,000684,11
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,21.6,898,469,000684,11
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,24.6,897,469,000684,11
46902,Boon1,bw_start_med,medium,NZB/BlNJ,f,22.4,896,469,000684,11
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,22.13,908,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,19.90,906,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,22.28,905,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,21.60,904,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,21.70,907,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,18.6,913,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,18,912,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,19.1,911,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,18.8,910,469,001058,36
46902,Boon1,bw_start_med,medium,NZW/LacJ,f,21.1,909,469,001058,36
46902,Boon1,bw_start_med,medium,SM/J,f,14.2,930,469,000687,31
46902,Boon1,bw_start_med,medium,SM/J,f,12.5,931,469,000687,31
46902,Boon1,bw_start_med,medium,SM/J,f,13.0,929,469,000687,31
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,22.4,25,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,17.4,29,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,17,28,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,16.4,27,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,17.2,26,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,16.5,24,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,16.6,23,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,14,32,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,16.2,31,469,002448,3
46903,Boon1,bw_start_hi,high,129S1/SvImJ,f,17.7,30,469,002448,3
46903,Boon1,bw_start_hi,high,129X1/SvJ,f,19.28,47,469,000691,47
46903,Boon1,bw_start_hi,high,129X1/SvJ,f,18.94,43,469,000691,47
46903,Boon1,bw_start_hi,high,129X1/SvJ,f,22.05,46,469,000691,47
46903,Boon1,bw_start_hi,high,129X1/SvJ,f,19.89,45,469,000691,47
46903,Boon1,bw_start_hi,high,129X1/SvJ,f,21.27,44,469,000691,47
46903,Boon1,bw_start_hi,high,A/HeJ,f,18.42,71,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,16.6,76,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,17.3,75,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,14.3,74,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,15.4,73,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,17.3,72,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,17.30,70,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,12.60,69,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,17.27,68,469,000645,68
46903,Boon1,bw_start_hi,high,A/HeJ,f,19.36,67,469,000645,68
46903,Boon1,bw_start_hi,high,A/J,f,18.3,98,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,19.44,103,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,19.94,102,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,19.5,101,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,16.4,100,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,16.9,99,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,18.25,104,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,19.18,105,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,17.65,106,469,000646,4
46903,Boon1,bw_start_hi,high,A/J,f,17.6,97,469,000646,4
46903,Boon1,bw_start_hi,high,AKR/J,f,19.6,122,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,21.4,123,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,17.9,124,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,20.5,125,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,20.8,126,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,18.1,131,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,21.3,130,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,19,129,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,19,128,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,19.6,127,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,20.7,117,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,22.4,118,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,21.7,119,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,22.5,120,469,000648,15
46903,Boon1,bw_start_hi,high,AKR/J,f,23.2,121,469,000648,15
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,21.65,155,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,23.88,184,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,25.85,183,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,22.68,182,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,21.93,181,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,22.65,180,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,15.8,179,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,15.2,178,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,15,177,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,17,176,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,17.6,175,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,21.38,174,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,22.46,173,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,23.65,172,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,22.45,171,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,19.44,170,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,16.8,169,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,17.7,168,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,18.1,167,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,18,166,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,16.9,165,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,17.57,164,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,18.22,163,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,19.84,162,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,15.7,161,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,17.96,160,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,23.88,159,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,21.11,158,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,23.44,157,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<0>,f,21.4,156,469,000461,317
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.3,210,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,18.3,196,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,18.09,197,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,17.56,198,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,21.22,199,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,17.13,200,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19,201,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.5,202,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,20.3,203,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,21.2,204,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,20.8,205,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.12,206,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,16.88,207,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,16.37,208,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.23,209,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.1,211,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,21.4,212,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.5,213,469,000463,318
46903,Boon1,bw_start_hi,high,B10.D2-Hc<1>,f,19.3,214,469,000463,318
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.7,258,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.4,269,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.8,268,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.9,267,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.6,266,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.8,265,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.4,264,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.7,263,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,20.4,262,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.9,261,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.8,260,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.4,259,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,20.4,257,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.9,256,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,16.8,255,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,18.4,254,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,18.3,253,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.7,252,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,17.2,251,469,100006,176
46903,Boon1,bw_start_hi,high,B6D2F1/J,f,18.1,250,469,100006,176
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.8,316,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16,315,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,15.8,314,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,19.2,313,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,19.94,312,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17.7,311,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,20.59,310,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.94,309,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17.9,308,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17,307,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,18.4,306,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.5,305,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,18.6,304,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17.05,327,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,19.4,326,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17.7,325,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,18.25,324,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,20,323,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17,322,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.6,321,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,17.6,320,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,18.1,319,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.9,318,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cByJ,f,16.5,317,469,001026,50
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.7,280,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.9,286,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,18.1,285,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.8,284,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,18.2,283,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,17.7,282,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.35,281,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.3,287,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,15.7,279,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.4,278,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.5,277,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,17.6,276,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,18,275,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,15.8,293,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,16.8,292,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,15.2,291,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,15.4,290,469,000651,5
46903,Boon1,bw_start_hi,high,BALB/cJ,f,17.4,289,469,000651,5
