measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10314,Tordoff3,NaCl_pref25,25,CE/J,f,35.3,931,103,000657,25
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,90.6,874,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,14.3,873,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,40,872,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,35.2,871,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,50,870,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,71.4,621,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,53.1,620,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,10.5,619,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,63.6,617,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,86.4,869,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,37.5,868,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,25,867,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,89.6,866,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,53.9,864,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,8.90,616,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,6.90,614,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,5.70,613,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,f,81.5,612,103,001144,43
10314,Tordoff3,NaCl_pref25,25,CZECHII/EiJ,m,41.7,875,103,001144,43
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,40.7,69,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,72.7,74,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,28.7,73,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,70.3,72,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,41.1,331,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,70.8,330,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,49.6,329,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,30.6,328,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,28.6,327,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,46.8,71,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,29.3,70,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,50.5,76,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,74.5,68,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,72.2,67,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,44,336,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,14.9,335,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,m,65.6,75,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,39.5,332,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,42.3,333,103,000671,8
10314,Tordoff3,NaCl_pref25,25,DBA/2J,f,92.1,334,103,000671,8
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,67.6,354,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,78.4,81,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,74.3,80,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,67.5,79,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,82.4,78,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,75.6,77,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,61.1,363,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,60.4,362,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,66.7,361,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,73.4,86,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,64.9,360,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,62.4,358,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,76.7,82,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,70.1,83,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,66.7,84,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,39.5,85,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,f,8.30,359,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,75,357,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,80,356,103,001800,9
10314,Tordoff3,NaCl_pref25,25,FVB/NJ,m,64.9,355,103,001800,9
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,39.3,798,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,13.3,934,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,46.2,781,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,73.2,794,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,46.8,793,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,50,792,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,55.6,791,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,51.9,790,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,63.8,789,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,51.9,788,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,72.1,787,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,56.3,786,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,47.8,785,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,50,784,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,66.2,783,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,f,58.2,782,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,52.7,795,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,58.6,796,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,40.3,797,103,000674,30
10314,Tordoff3,NaCl_pref25,25,I/LnJ,m,33.3,933,103,000674,30
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,57.8,841,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,75,634,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,44.9,635,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,74.4,836,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,85.7,837,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,60,838,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,76.5,839,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,82.1,840,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,63.4,973,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,76.9,974,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,f,75,975,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,87.2,636,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,78,637,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,73.9,978,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,70.1,977,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,80.4,976,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,76.7,845,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,66.7,844,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,79.2,843,103,003720,121
10314,Tordoff3,NaCl_pref25,25,JF1/MsJ,m,84,842,103,003720,121
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,74.3,959,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,77.1,960,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,81.2,961,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,65.5,962,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,71.2,963,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,45.2,964,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,88.7,970,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,57,965,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,39.2,966,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,60.5,969,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,35.5,968,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,m,72.9,967,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,65.6,951,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,76.4,952,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,74.5,953,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,88.8,954,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,65.4,955,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,71.5,956,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,88.3,957,103,002106,18
10314,Tordoff3,NaCl_pref25,25,KK/HlJ,f,93.5,958,103,002106,18
10314,Tordoff3,NaCl_pref25,25,LP/J,m,50.6,562,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,68.9,559,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,54.8,750,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,81.3,746,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,67.5,747,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,43,748,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,41.3,558,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,64.6,745,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,78.7,744,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,73.4,743,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,60,742,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,83.9,741,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,47.1,557,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,81.1,556,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,81.9,555,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,63.5,554,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,f,89.9,553,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,12.2,560,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,55.8,749,103,000676,10
10314,Tordoff3,NaCl_pref25,25,LP/J,m,26.3,561,103,000676,10
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,97.2,941,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,83.3,942,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,98.9,940,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,91.4,939,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,98.1,935,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,95.7,936,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,95.9,937,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,f,85.1,938,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,87.7,799,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,83.8,800,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,81.8,801,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,85,802,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,89.6,803,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,86.3,804,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,78.7,805,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,73.4,943,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,62.2,944,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,84.9,945,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,94.5,946,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,76.8,947,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,64.1,948,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,91.2,949,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MA/MyJ,m,86.9,950,103,000677,20
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,75,178,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,81.1,179,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,43.8,458,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,52.4,459,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,63.6,457,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,54.9,177,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,57.6,176,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,69.9,175,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,84.7,174,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,f,50.8,460,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,57.1,180,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,46.7,181,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,61.3,182,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,38.2,183,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,58.4,184,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,42.9,453,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,12.1,454,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,54.4,455,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MOLF/EiJ,m,32.3,456,103,000550,40
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,60.7,997,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,72.1,1000,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,68.4,1001,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,61.4,1002,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,44.6,1003,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,87.7,1004,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,85.5,1005,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,82.1,1006,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,54.4,1007,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,62.7,998,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,f,82.7,999,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,45.6,1008,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,68.5,1009,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,64.5,1010,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,30.6,1011,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,66.2,1012,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,85.7,993,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,76.7,994,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,73.7,995,103,003719,120
10314,Tordoff3,NaCl_pref25,25,MSM/MsJ,m,73.7,996,103,003719,120
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,44.2,432,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,64.1,132,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,77.7,133,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,69.4,134,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,34.1,135,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,75.7,136,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,58.8,437,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,55.9,438,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,65.2,439,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,54.4,440,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,f,63.4,441,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,38,137,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,71.7,138,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,51.8,435,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,25.3,434,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,54.6,433,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,58,436,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,28.1,139,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,47.3,140,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NOD/ShiLtJ,m,13.1,141,103,001976,13
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,54.5,835,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,73.7,834,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,46.2,833,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,62.1,832,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,58.6,831,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,24.7,601,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,43.5,600,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,54.1,830,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,73.7,829,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,51.5,828,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,62.9,927,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,65.7,929,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,m,21.9,928,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,50.3,595,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,62.5,827,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,37.8,826,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,50,599,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,41.7,598,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,63.7,597,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NON/ShiLtJ,f,67.8,596,103,002423,34
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,55.7,520,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,60,394,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,65.6,151,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,52.6,150,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,53.9,149,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,59.7,148,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,54.5,147,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,56,521,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,53.8,519,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,50.6,518,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,55.9,517,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,61.7,397,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,67,398,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,59.7,146,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,54.6,145,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,69,144,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,61.3,396,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,59.3,143,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,f,48,142,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZB/BlNJ,m,61.4,395,103,000684,11
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,57.1,587,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,86.5,586,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,82.4,806,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,81.6,807,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,84,808,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,76.5,809,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,80.2,810,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,65.4,588,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,66.2,589,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,70.2,590,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,76.9,591,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,77.9,592,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,88.2,811,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,76.4,812,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,89.3,813,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,71.4,815,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,m,77.8,814,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,69.9,583,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,68.5,585,103,001058,36
10314,Tordoff3,NaCl_pref25,25,NZW/LacJ,f,75.9,584,103,001058,36
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,35.3,188,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,67.7,186,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,61.1,185,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,23.7,465,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,33.3,464,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,55.6,463,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,12.5,462,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,38.3,461,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,44.4,194,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,41.7,193,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,26,192,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,89.8,191,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,m,48.9,190,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,37.9,470,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,81.6,469,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,38.7,468,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,42,467,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,79.6,466,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,37.7,189,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PERA/EiJ,f,33.3,187,103,000930,41
10314,Tordoff3,NaCl_pref25,25,PL/J,m,62.5,159,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,68.5,158,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,41.2,157,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,46.5,393,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,79.1,392,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,10.8,391,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,36.1,390,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,8,389,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,56,156,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,68.1,155,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,41.4,154,103,000680,14
