measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63441,Bolivar1,margin_dist_d2,day 2,B6129SF1/J,m,530,6081,634,101043,330
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1672,5868,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1026,5869,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1588,5870,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,910,5871,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1806,5873,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1416,5876,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,942,5956,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1075,5957,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,643,5958,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,1058,5961,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,561,6224,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,f,795,6226,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1230,5761,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1785,5762,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,798,5768,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1198,5769,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,904,5875,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1312,5963,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1141,5964,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,874,6218,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1446,6219,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,691,6220,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1061,6225,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,B6C3F1/J,m,1475,6227,634,100010,202
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,1011,150,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,147,151,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,1171,152,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,810,153,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,957,154,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,1077,155,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,981,156,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,1044,157,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,894,158,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,783,159,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,1242,160,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,f,960,161,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1114,146,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1366,147,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1098,148,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1477,149,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,782,150b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,828,151b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1267,152b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,925,153b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1492,154b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1483,155b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1301,156b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,BALB/cByJ,m,1533,157b,634,001026,50
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,1014,1455,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,780,1456,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,690,1457,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,781,1462,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,642,1468,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,572,1470,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,811,1471,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,721,1472,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,859,1475,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,1021,1476,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,771,1477,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,f,745,1478,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1042,24,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,638,25,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1270,26,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1331,27,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,883,28,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1135,29,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,791,30,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,856,31,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1480,32,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1415,33,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,621,34,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C3H/HeJ,m,1028,35,634,000659,6
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,1029,2733,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,1075,2738,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,807,2741,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,1453,2745,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,749,2746,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,668,2747,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,1013,2751,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,714,2752,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,730,2756,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,945,2757,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,1020,2758,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,f,470,2759,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1159,14,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1326,15,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,656,17,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,557,20,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1011,21,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,991,22,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1066,23,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,973,2743,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,908,2748,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1341,2749,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,1023,2754,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,C57BL/6J,m,841,2755,634,000664,7
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,821,126,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,337,127,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,737,128,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,952,129,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,925,130,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,892,131,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,1143,132,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,745,133,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,875,134,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,826,135,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,818,136,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,f,966,137,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,825,122b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,728,123b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,691,124b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,564,125b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,810,126b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,518,127b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,749,128b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,632,129b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,551,130b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,1087,131b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,1077,132b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,CBA/J,m,519,133b,634,000656,16
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,941,201,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1393,202,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1376,203,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1669,204,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1603,205,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1441,206,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1300,207,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1279,208,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1466,209,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,800,210,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1241,211,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,f,1066,212,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,490,0,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,500,1,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,800,10,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,132,11,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,352,2,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,632,3,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,227,4,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,811,5,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,440,6,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,81,7,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,778,8,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,DBA/2J,m,739,9,634,000671,8
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,354,138,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,797,139,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,663,140,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,884,141,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,682,142,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,683,143,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,637,144,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,744,145,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,671,146b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,589,147b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,1005,148b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,f,929,149b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,977,134b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1443,135b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1188,136b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1072,137b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1349,138b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1072,139b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,791,140b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1057,141b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,876,142b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1359,143b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,1695,144b,634,001800,9
63441,Bolivar1,margin_dist_d2,day 2,FVB/NJ,m,900,145b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,826,6072,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,1095,6073,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,1476,6189,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,448,6272,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,1031,6275,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,115,6451,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,464,6452,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,638,6454,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,1194,6471,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,1065,6472,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,884,6617,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,f,130,6626,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,519,106,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,346,107,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,238,108,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,262,109,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,475,113,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,1136,6191,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,316,6448,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,189,6453,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,574,6456,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,281,6457,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,285,6463,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,129S1/SvImJ,m,23,6464,634,002448,3
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,203,114,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,411,115,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,740,116,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,960,117,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,582,118,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,1060,119,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,424,120,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,701,121,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,454,122,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,841,123,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,1148,124,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,f,896,125,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,1135,110,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,1216,111,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,1677,112,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,1544,113b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,1138,114b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,203,115b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,699,116b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,701,117b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,768,118b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,688,119b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,424,120b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,A/J,m,576,121b,634,000646,4
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,1257,5618,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,963,5955,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,980,6082,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,743,6083,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,1023,6381,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,127,6384,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,587,6385,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,193,6391,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,231,6392,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,320,6396,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,287,6397,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,f,472,6403,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1491,5391,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1160,5613,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1801,5616,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,978,5617,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1375,5951,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1390,5952,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,850,5953,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,585,6075,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,645,6077,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,1120,6078,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,952,6079,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6129SF1/J,m,386,6081,634,101043,330
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,1183,5868,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,959,5869,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,1120,5870,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,615,5871,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,1367,5873,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,1242,5876,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,887,5956,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,696,5957,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,771,5958,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,968,5961,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,880,6224,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,f,798,6226,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1145,5761,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1459,5762,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,918,5768,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1227,5769,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1209,5875,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1058,5963,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1193,5964,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1169,6218,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,1271,6219,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,695,6220,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,881,6225,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,B6C3F1/J,m,2065,6227,634,100010,202
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,1019,150,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,181,151,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,1161,152,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,658,153,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,736,154,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,935,155,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,849,156,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,1004,157,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,963,158,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,772,159,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,1829,160,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,f,1220,161,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,869,146,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,832,147,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,677,148,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,605,149,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,904,150b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1470,151b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1585,152b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1262,153b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1867,154b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1682,155b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1555,156b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,BALB/cByJ,m,1728,157b,634,001026,50
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,863,1455,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,658,1456,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,558,1457,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,664,1462,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,755,1468,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,691,1470,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,864,1471,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,619,1472,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,993,1475,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,462,1476,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,809,1477,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,f,863,1478,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,983,24,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,966,25,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,1338,26,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,1188,27,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,1254,28,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,813,29,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,884,30,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,927,31,634,000659,6
