measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,4614,772,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,1953,773,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,3761,774,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,6648,775,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,4834,776,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,2831,777,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,m,5324,778,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,814,783,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,4011,782,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,4200,781,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,3318,780,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,BALB/cJ,f,3571,779,408,000651,5
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,1109,601,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,822,604,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,417,605,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,780,606,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,327,607,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,207,608,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,1441,609,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,1068,610,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,f,675,611,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,2543,596,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,800,597,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,1842,598,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,923,599,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,1904,600,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,1479,602,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C3H/HeJ,m,1589,603,408,000659,6
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,1687,1278,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1365,1292,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1603,1291,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1502,1290,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,2414,1289,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,2391,1288,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1395,1287,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1265,1286,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,f,1981,1285,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,1640,1284,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,1153,1283,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,1531,1282,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,928,1281,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,2787,1280,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,C57BL/6J,m,1288,1279,408,000664,7
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,4283,665,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,508,667,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,7114,668,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,915,671,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,6677,672,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,m,5759,661,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,m,4971,662,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,m,3536,663,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,m,4106,664,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,CAST/EiJ,f,6512,666,408,000928,2
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,3861,726,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,859,730,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,1954,731,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,2817,732,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,1549,733,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,332,735,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,2407,736,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,573,737,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),f,361,738,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,778,721,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,386,722,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,360,723,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,574,724,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,5544,725,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,305,727,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,Crl:CD-1(ICR),m,1556,728,408,cd-1-igs-mouse,866
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,310,1295,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,390,1297,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,543,1298,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,226,1299,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,374,1300,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,441,1296,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,512,1294,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,m,212,1293,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,227,1308,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,764,1306,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,222,1305,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,698,1304,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,238,1303,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,351,1302,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,DBA/2J,f,2713,1301,408,000671,8
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,6142,621,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,6043,622,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,6525,620,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,1519,619,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,1471,618,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,9434,617,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,2732,616,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,780,615,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,2253,614,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,2792,613,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,m,6005,612,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,7331,627,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,3674,626,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,3243,625,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,3827,624,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,FVB/NJ,f,4949,623,408,001800,9
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,636,768,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,234,761,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,245,769,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,994,770,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,551,755,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,231,756,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,288,757,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,231,758,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,976,759,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,116,760,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,m,485,762,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,188,763,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,158,764,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,586,765,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,1328,766,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SJL/J,f,459,767,408,000686,17
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,f,2849,653,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,f,1503,654,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,f,1243,655,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,f,914,657,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,2677,644,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,1595,646,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,2090,647,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,806,648,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,338,649,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,789,650,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,m,540,651,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,SPRET/EiJ,f,2061,652,408,001146,39
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,714,1275,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,4200,1274,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,889,1267,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,2347,1268,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,439,1266,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,2182,1265,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,5557,1273,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,488,1272,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,2435,1271,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,920,1270,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,175,1263,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,186,1264,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,447,1262,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,m,406,1261,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,717,1276,408,856,54
40807,Thomsen2,activ_D2_doseA,0.03,Tac:SW,f,2459,1269,408,856,54
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,443,635,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,305,638,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,314,639,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,297,640,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,134,641,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,379,642,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,84,643,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,192,628,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,201,629,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,128,630,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,241,631,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,180,632,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,171,636,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,278,633,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,f,85,637,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S1/SvImJ,m,294,634,408,002448,3
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,436,748,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,84,749,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,194,750,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,288,751,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,280,752,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,1,753,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,425,754,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,130,739,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,118,740,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,74,741,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,178,742,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,139,743,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,65,744,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,126,745,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,m,166,746,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129S6/SvEvTac,f,444,747,408,809,53
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,163,1320,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,123,1314,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,100,1313,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,274,1312,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,165,1311,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,192,1310,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,59,1309,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,169,1324,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,85,1323,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,84,1322,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,147,1321,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,84,1315,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,164,1319,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,68,1318,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,f,265,1317,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,129X1/SvJ,m,187,1316,408,000691,47
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,628,582,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,449,581,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,523,580,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,587,595,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,182,594,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,342,593,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,319,592,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,330,591,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,590,590,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,349,589,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,f,319,588,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,267,587,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,391,583,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,182,584,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,A/J,m,118,586,408,000646,4
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,248,1016,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,175,1014,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,2939,1013,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,4574,1012,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,91,1011,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,204,1010,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,279,1009,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,66,1008,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,m,198,1007,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,225,1022,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,2717,1021,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,5678,1020,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,1014,1019,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,585,1018,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cByJ,f,891,1017,408,001026,50
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,649,777,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,1904,776,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,650,775,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,1760,774,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,2799,773,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,949,772,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,1377,771,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,2915,786,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,1402,785,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,1575,784,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,747,783,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,468,782,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,1237,781,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,649,780,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,f,1598,779,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,BALB/cJ,m,1061,778,408,000651,5
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,3622,605,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,1207,603,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,2096,602,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,3727,601,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,2242,600,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,3738,599,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,2766,598,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,919,597,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,m,2716,596,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,2443,611,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,1286,610,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,2147,609,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,630,608,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,452,607,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,1504,606,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C3H/HeJ,f,623,604,408,000659,6
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,283,1283,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,445,1292,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,763,1291,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,423,1290,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,321,1289,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,329,1288,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,279,1287,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,391,1286,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,f,789,1285,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,437,1284,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,637,1282,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,279,1281,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,318,1280,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,581,1279,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,C57BL/6J,m,615,1278,408,000664,7
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,f,1837,665,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,f,14467,666,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,f,5435,667,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,f,13434,668,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,f,10954,672,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,m,14267,661,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,m,21651,662,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,m,18171,663,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,CAST/EiJ,m,8611,664,408,000928,2
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,247,727,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,343,730,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,302,731,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,630,732,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,336,733,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,168,735,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,280,736,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,319,737,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),f,249,738,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,984,721,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,670,722,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,247,723,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,474,724,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,1984,725,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,2852,726,408,cd-1-igs-mouse,866
40808,Thomsen2,activ_D2_doseB,0.32,Crl:CD-1(ICR),m,186,728,408,cd-1-igs-mouse,866
