46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,66.82,302,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,78.90,303,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,76.53,304,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,72.93,305,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,59.04,306,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,64.19,307,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD19/TyJ,m,76.49,308,468,000010,430
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,70.49,251,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,34.72,257,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,22.55,256,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,83.35,255,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,14.87,254,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,63.26,253,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD1/TyJ,m,60.73,252,468,000036,422
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,57.39,316,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,51.84,317,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,74.49,318,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,69.15,319,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,75.83,320,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,80.61,313,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,66.74,314,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD20/TyJ,m,63.22,315,468,000330,432
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,82.24,326,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,72.14,325,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,77.34,324,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,83.19,321,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,68.71,322,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD21/TyJ,m,80.71,323,468,000077,433
46851,HMDPpheno4,precue_thig,pre-cue,BXD24/TyJ,m,66.82,330,468,005243,458
46851,HMDPpheno4,precue_thig,pre-cue,BXD24/TyJ,m,76.53,329,468,005243,458
46851,HMDPpheno4,precue_thig,pre-cue,BXD24/TyJ,m,78.90,328,468,005243,458
46851,HMDPpheno4,precue_thig,pre-cue,BXD24/TyJ,m,72.93,327,468,005243,458
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,67.86,332,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,70.79,338,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,59.37,337,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,73.19,336,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,68.81,335,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,80.64,334,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,61.97,333,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD27/TyJ,m,82.49,331,468,000041,438
46851,HMDPpheno4,precue_thig,pre-cue,BXD28/TyJ,m,80.09,342,468,000047,439
46851,HMDPpheno4,precue_thig,pre-cue,BXD28/TyJ,m,83.06,339,468,000047,439
46851,HMDPpheno4,precue_thig,pre-cue,BXD28/TyJ,m,91.73,340,468,000047,439
46851,HMDPpheno4,precue_thig,pre-cue,BXD28/TyJ,m,81.24,341,468,000047,439
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,68.89,348,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,50.27,345,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,70.33,344,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,70.01,343,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,58.51,349,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,79.01,346,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD29-Tlr4<lps-2J>/J,m,67.86,347,468,000029,440
46851,HMDPpheno4,precue_thig,pre-cue,BXD2/TyJ,m,83.72,312,468,000075,431
46851,HMDPpheno4,precue_thig,pre-cue,BXD2/TyJ,m,65.73,311,468,000075,431
46851,HMDPpheno4,precue_thig,pre-cue,BXD2/TyJ,m,77.68,310,468,000075,431
46851,HMDPpheno4,precue_thig,pre-cue,BXD2/TyJ,m,85.06,309,468,000075,431
46851,HMDPpheno4,precue_thig,pre-cue,BXD31/TyJ,m,61.97,351,468,000083,442
46851,HMDPpheno4,precue_thig,pre-cue,BXD31/TyJ,m,80.64,353,468,000083,442
46851,HMDPpheno4,precue_thig,pre-cue,BXD31/TyJ,m,67.86,352,468,000083,442
46851,HMDPpheno4,precue_thig,pre-cue,BXD31/TyJ,m,82.49,350,468,000083,442
46851,HMDPpheno4,precue_thig,pre-cue,BXD32/TyJ,m,83.66,355,468,000078,443
46851,HMDPpheno4,precue_thig,pre-cue,BXD32/TyJ,m,76.83,358,468,000078,443
46851,HMDPpheno4,precue_thig,pre-cue,BXD32/TyJ,m,74.78,354,468,000078,443
46851,HMDPpheno4,precue_thig,pre-cue,BXD32/TyJ,m,65.58,356,468,000078,443
46851,HMDPpheno4,precue_thig,pre-cue,BXD32/TyJ,m,52.80,357,468,000078,443
46851,HMDPpheno4,precue_thig,pre-cue,BXD33/TyJ,m,78.42,359,468,003222,444
46851,HMDPpheno4,precue_thig,pre-cue,BXD33/TyJ,m,75.53,361,468,003222,444
46851,HMDPpheno4,precue_thig,pre-cue,BXD33/TyJ,m,74.16,360,468,003222,444
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,80.05,365,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,69.53,364,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,74.78,367,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,65.58,368,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,89.99,363,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,52.80,369,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,38.74,362,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD34/TyJ,m,83.66,366,468,003223,445
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,69.71,377,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,64.41,376,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,90.88,375,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,77.53,374,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,91.33,373,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,79.49,372,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,66.78,371,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD36/TyJ,m,81.32,370,468,003225,447
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,63.69,379,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,80.76,378,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,61.00,385,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,68.81,384,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,56.99,383,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,64.07,382,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,72.85,381,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD38/TyJ,m,55.77,380,468,003227,449
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,90.54,387,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,60.99,386,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,76.72,394,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,72.57,393,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,74.79,392,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,70.82,391,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,45.02,390,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,90.10,389,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD39/TyJ,m,73.31,388,468,003228,450
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,22.94,400,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,7.04,399,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,72.19,398,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,67.53,397,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,70.99,396,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,68.69,395,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,42.50,402,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD40/TyJ,m,83.39,401,468,003229,451
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,67.41,409,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,66.48,411,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,69.34,410,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,69.40,408,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,65.89,407,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,67.67,406,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,66.48,405,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,70.16,404,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD42/TyJ,m,54.58,403,468,003230,453
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,65.33,412,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,68.16,418,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,79.97,417,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,76.48,416,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,81.21,415,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,62.47,414,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD5/TyJ,m,56.66,413,468,000037,457
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,85.54,424,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,1.89,419,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,70.89,420,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,64.32,421,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,83.72,422,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,76.08,423,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD6/TyJ,m,71.18,425,468,000007,454
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,66.15,433,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,61.11,432,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,86.62,431,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,86.73,430,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,63.11,429,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,78.20,428,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,66.67,427,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD8/TyJ,m,71.14,426,468,000084,455
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,62.07,441,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,82.61,440,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,28.81,439,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,79.35,438,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,85.87,437,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,58.87,436,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,84.12,435,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXD9/TyJ,m,72.18,434,468,000105,456
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,81.61,449,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,73.05,451,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,59.29,446,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,68.74,445,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,77.34,444,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,67.44,443,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,63.54,442,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,22.02,447,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,71.08,448,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH10/TyJ,m,62.81,450,468,000032,470
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,85.83,453,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,87.88,455,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,56.77,460,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,72.72,459,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,90.84,458,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,57.70,457,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,71.18,456,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,75.38,452,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH14/TyJ,m,79.24,454,468,000009,473
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,75.82,467,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,55.17,474,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,78.46,473,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,71.52,472,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,88.06,471,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,81.17,470,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,74.05,469,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,71.07,468,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,74.38,466,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,79.05,465,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,78.08,464,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,83.91,463,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,85.80,462,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH19/TyJ,m,70.33,461,468,000033,474
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,48.49,492,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,59.00,493,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,63.29,494,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,55.54,495,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,37.52,490,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH20/KccJ,m,79.39,491,468,003784,486
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,72.64,501,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,73.61,502,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,68.64,504,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,74.72,503,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,76.72,496,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,65.78,497,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,79.17,498,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,77.05,499,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH22/KccJ,m,55.62,500,468,003786,488
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,22.43,486,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,73.64,475,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,64.07,476,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,28.47,477,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,24.73,478,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,78.34,479,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,74.42,480,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,75.23,481,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,76.16,482,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,59.89,483,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,63.22,484,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,69.97,485,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,0.00,487,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,13.01,488,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH2/TyJ,m,50.69,489,468,000034,475
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,83.05,505,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,56.73,506,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,51.68,507,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,74.16,508,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,80.61,511,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,73.75,510,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH4/TyJ,m,72.34,509,468,000011,477
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,48.13,515,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,77.67,517,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,70.18,518,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,79.13,519,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,72.56,512,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,89.35,513,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,85.28,514,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH6/TyJ,m,72.11,516,468,000038,478
46851,HMDPpheno4,precue_thig,pre-cue,BXH7/TyJ,m,73.53,522,468,000014,479
46851,HMDPpheno4,precue_thig,pre-cue,BXH7/TyJ,m,70.60,521,468,000014,479
46851,HMDPpheno4,precue_thig,pre-cue,BXH7/TyJ,m,73.59,520,468,000014,479
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,67.33,525,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,52.13,528,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,50.39,527,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,37.92,524,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,55.52,523,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH8/TyJ,m,72.38,526,468,000076,480
46851,HMDPpheno4,precue_thig,pre-cue,BXH9/TyJ,m,70.04,529,468,000008,481
46851,HMDPpheno4,precue_thig,pre-cue,BXH9/TyJ,m,63.33,533,468,000008,481
46851,HMDPpheno4,precue_thig,pre-cue,BXH9/TyJ,m,71.07,532,468,000008,481
46851,HMDPpheno4,precue_thig,pre-cue,BXH9/TyJ,m,64.56,531,468,000008,481
46851,HMDPpheno4,precue_thig,pre-cue,BXH9/TyJ,m,67.82,530,468,000008,481
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,77.01,541,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,72.49,534,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,62.26,535,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,89.79,536,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,70.01,537,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,76.20,538,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,78.08,539,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C3H/HeJ,m,74.90,540,468,000659,6
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,77.93,127,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,81.27,125,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,76.42,124,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,79.32,123,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,72.01,122,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,80.94,121,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,65.08,120,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,67.41,119,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,71.71,118,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,73.96,126,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,75.97,129,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57BL/6J,m,84.28,128,468,000664,7
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,62.22,546,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,68.82,545,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,48.32,544,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,56.44,543,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,70.69,542,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,66.59,549,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,82.72,548,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C57L/J,m,66.84,547,468,000668,37
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,86.39,550,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,73.34,553,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,70.75,551,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,76.61,552,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,69.30,554,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,85.98,555,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,84.06,556,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,C58/J,m,71.38,557,468,000669,28
46851,HMDPpheno4,precue_thig,pre-cue,CAST/EiJ,m,81.50,559,468,000928,2
46851,HMDPpheno4,precue_thig,pre-cue,CAST/EiJ,m,98.26,560,468,000928,2
46851,HMDPpheno4,precue_thig,pre-cue,CAST/EiJ,m,58.32,558,468,000928,2
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,82.54,561,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,93.69,562,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,59.41,568,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,69.45,567,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,73.78,569,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,77.64,570,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,85.76,571,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,75.12,563,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,65.19,565,468,000656,16
