measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,992.57,2828,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1016.69,2964,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,852.99,2980,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1074.18,2981,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,884.55,3127,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,909.16,3128,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,747.05,3132,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1163.09,3141,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,1352.89,3142,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(040 x 005),f,933.27,3197,612,,1692
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,601.79,1024,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,1052.43,1025,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,869.82,2505,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,787.48,2515,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,782.83,732,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,873.69,734,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,769.28,742,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,767.52,743,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,856.94,985,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,746.36,986,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(041 x 051),f,903.54,987,612,,1693
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,845.07,1714,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,854.86,1715,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,715.35,2270,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,741.3,2271,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,717.32,3100,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(042 x 032),f,740.51,3151,612,,1694
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,736.05,1507,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,691.48,1508,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,804.6,1509,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,776.25,673,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,919.46,961,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(047 x 023),f,853.74,964,612,,1695
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,722.77,2414,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,762.17,2416,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,743.56,2417,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,616.94,2420,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,703.51,2421,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,834.77,2423,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,679.71,641,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,842.21,648,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,552.19,650,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,571.98,651,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,1010.57,977,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,950.11,978,612,,1696
61279,Schoenrock1,CORT_stress_PD,protein-deficient diet,RIX:CC(051 x 041),f,656.64,979,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,698.6,1952,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,364.62,1953,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,876.42,2395,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,512.78,2396,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,820.91,2616,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,957.88,2617,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,744.33,2618,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,322.18,2619,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,850.94,2663,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1031.34,2664,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,568.77,2847,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,866.26,2849,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(001 x 011),f,744.07,2913,612,,1680
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,890.44,2441,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1259.47,2442,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1051.08,2445,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,696.43,2446,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,924.83,2447,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,978.61,2451,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,901.54,2452,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1152.09,2476,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,868.48,2700,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,640.7,2701,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,944.42,2723,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1008.79,2724,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1117.74,2796,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1143.22,2797,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,978.19,2798,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,983.49,2799,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1126.76,2802,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,889.97,2803,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,921.9,2804,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,669.12,3014,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,936.75,3015,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,582.55,3017,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(005 x 040),f,979.85,3018,612,,1683
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1306.06,2045,612,,1684
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1366.82,2046,612,,1684
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1327.74,2135,612,,1684
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1207,2136,612,,1684
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1192.52,573,612,,1684
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,576.4,2101,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,810.52,2102,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,804.57,2103,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,694.04,2104,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,797.61,2390,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,821.3,2391,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,936.14,2551,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,729.34,2607,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,824.63,2608,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,603.56,2839,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,540.21,2840,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(011 x 001),f,563.85,2843,612,,1685
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,629.43,1170,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,558.96,1171,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,564.36,1280,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,558.33,1323,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,679.18,1324,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,726.58,1745,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,694.26,1760,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,620.03,1761,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(023 x 047),f,724.61,1762,612,,1688
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1226.13,2019,612,,1689
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1073.69,2023,612,,1689
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1079.07,2146,612,,1689
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(026 x 006),f,784.89,554,612,,1689
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(026 x 006),f,848.79,555,612,,1689
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,644.35,1434,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,668.52,1435,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,733.08,1436,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,734.3,1642,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,479.42,1644,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,628,1645,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,726.88,1646,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,850.43,1719,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,565.42,1720,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,563.33,1721,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,722.46,1722,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,792.41,1723,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,594.68,1724,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,811.1,1883,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,756.4,1885,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,646.98,1897,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,593.12,1898,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,530.2,3199,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(032 x 042),f,590.43,3200,612,,1690
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,802.03,2523,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1001.66,2530,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,837.16,2706,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,895.07,2732,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,893.65,2739,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1173.38,2740,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,911.9,2809,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,870.32,2810,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,782.75,2811,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,747.61,2813,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,816.25,2814,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,847.59,2987,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,929.74,2988,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,908.34,2989,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1026.45,3041,612,,1692
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,604.61,1447,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,556.57,1448,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,674.19,2992,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,608.61,2993,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,567.09,3002,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,677.29,3003,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,522.28,3004,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,654.01,3005,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,479.54,3023,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,604.39,3024,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,563.36,3051,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,780.37,3052,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,517.08,3053,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,615.24,3054,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,663.71,3102,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,577.47,3103,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,560.78,3104,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,609.83,3105,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,490.62,3106,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,652.17,3107,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,549.73,401,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,868.34,403,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,516.47,408,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(041 x 051),f,771.6,410,612,,1693
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,804.92,1412,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,779.82,1665,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,530.7,1666,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,749.2,1667,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,641.28,1923,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,608.71,1924,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,619.79,1946,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,430.36,3205,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(042 x 032),f,650,3206,612,,1694
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(047 x 023),f,718.24,1177,612,,1695
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(047 x 023),f,655.39,1283,612,,1695
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(047 x 023),f,675.8,1766,612,,1695
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(047 x 023),f,671.23,1767,612,,1695
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,680.81,1369,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,722.87,3007,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,694.17,3008,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,698.68,3031,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,620.48,3112,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,597.18,3113,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,616.98,385,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,655.09,387,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,745.61,388,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,617.56,389,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,795.97,390,612,,1696
61280,Schoenrock1,CORT_stress_ME,methyl-enriched diet,RIX:CC(051 x 041),f,675.94,483,612,,1696
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,723.82,1846,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,797.51,1917,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,635.66,1918,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,672.41,1919,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,590.98,2559,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,733.61,2560,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,755.45,2561,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,744.03,2566,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1014.68,378,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,873.8,380,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,820.06,381,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,548.08,382,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,599.51,465,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,773.68,466,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,830.96,467,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,910.36,908,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,895.49,909,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,747.7,911,612,,1680
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,608.97,1192,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,617.41,1193,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,640.68,1245,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,388.33,1246,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,717.58,1626,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,525.93,1682,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,399.37,1683,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,667.86,604,612,,1681
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,506.97,1106,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,522.02,1107,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,588.55,1456,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,706.33,1457,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,600.42,1460,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,715.19,1755,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,610.05,2117,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,602.41,2118,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,319.23,2142,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,431.12,2143,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,470.25,2348,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,409.26,2349,612,,1682
61281,Schoenrock1,CORT_stress_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,489.85,2355,612,,1682
