measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.630,1245,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.720,1244,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.930,1205,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.810,1206,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.570,1207,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.660,1208,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,FVB/NJ,m,0.750,1209,332,001800,9
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.690,2334,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.780,2333,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.910,2324,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.430,2322,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.480,2313,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.650,2312,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.510,2311,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.630,2302,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,I/LnJ,m,0.650,2301,332,000674,30
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.460,2109,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.800,2110,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.710,2111,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.690,2125,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.650,2126,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.710,2127,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.470,2128,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.550,2129,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,KK/HlJ,m,0.900,2103,332,002106,18
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.330,1836,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.980,1837,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.500,1824,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,1.07,1814,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,1.32,1807,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.890,1806,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.870,1805,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.680,1804,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,0.640,1825,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,LP/J,m,1.33,1826,332,000676,10
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.650,910,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.890,909,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.800,908,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.710,935,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.910,934,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,1.13,915,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.930,914,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.850,913,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,1.01,912,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.810,911,332,001976,13
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.680,1707,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.540,1706,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.730,1705,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.750,1704,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.370,1725,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.520,1724,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.360,1723,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.500,1722,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,NZB/BlNJ,m,0.300,1721,332,000684,11
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.900,1503,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.460,1525,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.880,1524,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.880,1523,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,1.45,1522,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.670,1521,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.800,1520,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.790,1506,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,1.13,1505,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,PL/J,m,0.530,1504,332,000680,14
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.610,434,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.420,457,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.440,456,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.300,455,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.380,454,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.470,453,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.491,437,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.450,436,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SJL/J,m,0.640,435,332,000686,17
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.340,1143,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.540,1106,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.520,1105,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.530,1104,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.450,1107,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.510,1121,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.430,1122,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.630,1123,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.750,1124,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.350,1125,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.300,1126,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SM/J,m,0.540,1142,332,000687,31
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.420,2033,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.510,2007,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.460,2008,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.670,2009,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.780,2032,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.770,2023,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.590,2022,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.310,2012,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.290,2011,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.400,2010,332,000689,12
33222,Maurer1,R_amp_at,atenolol 10mg,SWR/J,m,0.740,2006,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.700,842,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.750,843,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.990,844,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.340,845,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.410,846,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.950,800,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.350,807,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.750,806,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,1.22,805,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.600,804,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.820,803,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.630,802,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.670,801,332,002448,3
33223,Maurer1,R_amp_iso1,isoprot 1mg,A/J,m,0.840,738,332,000646,4
33223,Maurer1,R_amp_iso1,isoprot 1mg,A/J,m,0.620,739,332,000646,4
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.610,1419,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.220,1420,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.190,1421,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.490,1422,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.420,1423,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.620,1424,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.500,1425,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.220,1426,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.260,1437,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,AKR/J,m,0.380,1418,332,000648,15
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.440,224,332,001026,50
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.900,221,332,001026,50
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.450,222,332,001026,50
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.470,223,332,001026,50
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.420,225,332,001026,50
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.550,1623,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.710,1624,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.620,1625,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.450,1626,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.460,1636,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.520,1637,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.310,1604,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.450,1605,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.510,1606,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BALB/cJ,m,0.580,1622,332,000651,5
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.630,2213,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.74,2210,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.940,2211,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.25,2212,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.10,2214,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.990,2229,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.870,2230,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.15,2231,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,1.22,2232,332,002282,1
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.180,1332,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.170,1331,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.340,1330,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.380,1329,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.360,1328,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.160,1310,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.220,1309,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.220,1307,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.190,1308,332,000659,6
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.420,320,332,000635,93
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.450,316,332,000635,93
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.130,318,332,000635,93
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.160,317,332,000635,93
33223,Maurer1,R_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.280,319,332,000635,93
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.570,178,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.560,177,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.650,194,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.500,176,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.730,195,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.540,196,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.420,197,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,1.11,179,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BL/6J,m,0.490,193,332,000664,7
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.410,1931,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.680,1930,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.150,1914,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.720,1913,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.480,1912,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.310,1911,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.570,1910,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.560,1934,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.100,1933,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.620,1932,332,000662,35
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.750,1010,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,1.39,1021,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.630,1022,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.760,1023,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,1.01,1030,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.970,1031,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.640,1032,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,1.35,1043,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,1.16,1045,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.840,1044,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.870,1008,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,C58/J,m,0.960,1009,332,000669,28
33223,Maurer1,R_amp_iso1,isoprot 1mg,CBA/J,m,0.320,610,332,000656,16
33223,Maurer1,R_amp_iso1,isoprot 1mg,CBA/J,m,0.168,611,332,000656,16
33223,Maurer1,R_amp_iso1,isoprot 1mg,CBA/J,m,0.297,612,332,000656,16
33223,Maurer1,R_amp_iso1,isoprot 1mg,CBA/J,m,0.280,609,332,000656,16
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.220,527,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.430,530,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.410,526,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.929,510,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.457,509,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.174,508,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,DBA/2J,m,0.457,506,332,000671,8
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,1,1234,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.630,1233,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.790,1232,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.860,1216,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.240,1215,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.550,1214,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.680,1213,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.490,1212,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.970,1211,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.850,1249,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.760,1248,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.730,1247,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,FVB/NJ,m,0.720,1246,332,001800,9
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.700,2303,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.590,2304,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.490,2314,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.680,2315,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,1.03,2316,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.550,2325,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.390,2326,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.520,2335,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,I/LnJ,m,0.850,2336,332,000674,30
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.900,2104,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.530,2112,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.550,2113,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.730,2114,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.630,2115,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.490,2130,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.630,2131,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.630,2132,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.430,2133,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,KK/HlJ,m,0.500,2134,332,002106,18
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.510,1809,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.660,1827,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.460,1828,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.710,1829,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.190,1830,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.680,1838,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,1.19,1808,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.970,1810,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.290,1815,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,LP/J,m,0.580,1816,332,000676,10
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.850,918,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.620,919,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.530,920,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.610,921,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.780,922,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.780,923,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.770,936,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.620,916,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.630,917,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,0.850,937,332,001976,13
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.610,1728,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.520,1730,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.190,1729,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.480,1727,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.350,1726,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.300,1711,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.960,1710,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.870,1709,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,NZB/BlNJ,m,0.630,1708,332,000684,11
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.620,1511,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.830,1509,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.430,1510,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.990,1532,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,1.22,1531,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,1.85,1530,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.360,1528,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,1.18,1527,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,PL/J,m,0.580,1526,332,000680,14
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.450,441,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.500,438,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.450,439,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.240,440,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.480,442,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.240,458,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.540,460,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.370,461,332,000686,17
