measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD55,m,58.36,BXD55_HFD_1,1049,,1155
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD55,m,13.438,BXD55_HFD_2,1049,,1155
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD55,m,26.116,BXD55_HFD_3,1049,,1155
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD55,m,8.89,BXD55_HFD_4,1049,,1155
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD55,m,22.282,BXD55_HFD_5,1049,,1155
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD6,m,12.758,BXD6_HFD_4,1049,,1106
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD6,m,19.91,BXD6_HFD_1,1049,,1106
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD6,m,93.49,BXD6_HFD_2,1049,,1106
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD6,m,136.7,BXD6_HFD_3,1049,,1106
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD6,m,131.2,BXD6_HFD_5,1049,,1106
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD62,m,15.788,BXD62_HFD_2,1049,,1162
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD62,m,18.258,BXD62_HFD_3,1049,,1162
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD62,m,67.86,BXD62_HFD_4,1049,,1162
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD62,m,58.79,BXD62_HFD_5,1049,,1162
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD63,m,30.64,BXD63_HFD_1,1049,,1163
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD63,m,28.106,BXD63_HFD_2,1049,,1163
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD63,m,20.338,BXD63_HFD_3,1049,,1163
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD63,m,18.553,BXD63_HFD_4,1049,,1163
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD63,m,15.056,BXD63_HFD_5,1049,,1163
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD64,m,119.9,BXD64_HFD_1,1049,,1164
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD64,m,27.844,BXD64_HFD_2,1049,,1164
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD64,m,36.91,BXD64_HFD_3,1049,,1164
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD64,m,24.372,BXD64_HFD_4,1049,,1164
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD64,m,37.246,BXD64_HFD_5,1049,,1164
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD66,m,36.75,BXD66_HFD_1,1049,,1166
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD66,m,28.58,BXD66_HFD_2,1049,,1166
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD66,m,70.78,BXD66_HFD_3,1049,,1166
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD67,m,16.748,BXD67_HFD_3,1049,,1167
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD67,m,45.516,BXD67_HFD_4,1049,,1167
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD67,m,23.766,BXD67_HFD_5,1049,,1167
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD67,m,34.494,BXD67_HFD_2,1049,,1167
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD67,m,29.672,BXD67_HFD_1,1049,,1167
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD69,m,17.954,BXD69_HFD_1,1049,,1169
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD69,m,7.874,BXD69_HFD_4,1049,,1169
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD69,m,27.356,BXD69_HFD_5,1049,,1169
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD69,m,20.216,BXD69_HFD_2,1049,,1169
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD73,m,61.36,BXD73_HFD_1,1049,,1173
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD73,m,44.672,BXD73_HFD_2,1049,,1173
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD73,m,41.35,BXD73_HFD_5,1049,,1173
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD75,m,9.718,BXD75_HFD_1,1049,,1175
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD75,m,13.606,BXD75_HFD_2,1049,,1175
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD75,m,4.918,BXD75_HFD_4,1049,,1175
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD75,m,31.958,BXD75_HFD_5,1049,,1175
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD77,m,25.524,BXD77_HFD_1,1049,,1177
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD77,m,256.7,BXD77_HFD_2,1049,,1177
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD77,m,72.75,BXD77_HFD_3,1049,,1177
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD77,m,56.04,BXD77_HFD_4,1049,,1177
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD77,m,63.34,BXD77_HFD_5,1049,,1177
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD79,m,36.936,BXD79_HFD_1,1049,,1179
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD79,m,14.268,BXD79_HFD_2,1049,,1179
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD79,m,75.98,BXD79_HFD_3,1049,,1179
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD79,m,52.57,BXD79_HFD_4,1049,,1179
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD79,m,10.902,BXD79_HFD_5,1049,,1179
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD8,m,12.864,BXD8_HFD_3,1049,,1108
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD8,m,25.736,BXD8_HFD_4,1049,,1108
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD81,m,49.93,BXD81_HFD_5,1049,,1181
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD81,m,38.792,BXD81_HFD_3,1049,,1181
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD81,m,58.34,BXD81_HFD_4,1049,,1181
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD81,m,40.304,BXD81_HFD_2,1049,,1181
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD81,m,24.138,BXD81_HFD_1,1049,,1181
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD84,m,185.8,BXD84_HFD_3,1049,,1184
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD84,m,12.35,BXD84_HFD_4,1049,,1184
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD84,m,77.25,BXD84_HFD_5,1049,,1184
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD84,m,29.588,BXD84_HFD_1,1049,,1184
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD84,m,8.808,BXD84_HFD_2,1049,,1184
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD87,m,21.474,BXD87_HFD_4,1049,,1187
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD87,m,48.194,BXD87_HFD_5,1049,,1187
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD87,m,20.81,BXD87_HFD_2,1049,,1187
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD87,m,36.062,BXD87_HFD_3,1049,,1187
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD89,m,49.712,BXD89_HFD_2,1049,,1189
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD89,m,45.17,BXD89_HFD_1,1049,,1189
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD89,m,55.09,BXD89_HFD_3,1049,,1189
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD89,m,46.5,BXD89_HFD_4,1049,,1189
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD89,m,67.29,BXD89_HFD_5,1049,,1189
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD90,m,17.946,BXD90_HFD_1,1049,,1190
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD90,m,27.046,BXD90_HFD_2,1049,,1190
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD90,m,16.987,BXD90_HFD_3,1049,,1190
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,BXD90,m,36.356,BXD90_HFD_4,1049,,1190
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,C57BL/6J,m,23.89,C57BL/6J_HFD_2,1049,000664,7
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,C57BL/6J,m,41.15,C57BL/6J_HFD_5,1049,000664,7
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,DBA/2J,m,3.598,DBA/2J_HFD_1,1049,000671,8
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,DBA/2J,m,8.178,DBA/2J_HFD_2,1049,000671,8
112753,Schoonjans1,wMCA_plasma_t60_HFD,HFD,DBA/2J,m,6.4471,DBA/2J_HFD_4,1049,000671,8
