measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD6,m,0.744,BXD6_HFD_4,1049,,1106
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD6,m,3.058,BXD6_HFD_1,1049,,1106
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD6,m,18.914,BXD6_HFD_2,1049,,1106
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD6,m,7.962,BXD6_HFD_3,1049,,1106
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD6,m,6.2727,BXD6_HFD_5,1049,,1106
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD62,m,3.39,BXD62_HFD_3,1049,,1162
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD62,m,1.3,BXD62_HFD_2,1049,,1162
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD62,m,2.252,BXD62_HFD_4,1049,,1162
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD62,m,2.81,BXD62_HFD_5,1049,,1162
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD63,m,16.248,BXD63_HFD_1,1049,,1163
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD63,m,15.934,BXD63_HFD_2,1049,,1163
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD63,m,6.06,BXD63_HFD_3,1049,,1163
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD63,m,9.4375,BXD63_HFD_4,1049,,1163
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD63,m,5.268,BXD63_HFD_5,1049,,1163
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD64,m,29.204,BXD64_HFD_1,1049,,1164
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD64,m,7.278,BXD64_HFD_2,1049,,1164
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD64,m,14.8,BXD64_HFD_3,1049,,1164
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD64,m,2.974,BXD64_HFD_4,1049,,1164
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD64,m,10.456,BXD64_HFD_5,1049,,1164
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD66,m,11.634,BXD66_HFD_1,1049,,1166
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD66,m,11.244,BXD66_HFD_2,1049,,1166
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD66,m,15.876,BXD66_HFD_3,1049,,1166
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD67,m,1.8,BXD67_HFD_3,1049,,1167
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD67,m,2.1969,BXD67_HFD_4,1049,,1167
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD67,m,2.168,BXD67_HFD_5,1049,,1167
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD67,m,7.044,BXD67_HFD_2,1049,,1167
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD67,m,2.366,BXD67_HFD_1,1049,,1167
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD69,m,10.566,BXD69_HFD_1,1049,,1169
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD69,m,49.518,BXD69_HFD_4,1049,,1169
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD69,m,70.97,BXD69_HFD_5,1049,,1169
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD69,m,123.7,BXD69_HFD_2,1049,,1169
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD73,m,41.638,BXD73_HFD_1,1049,,1173
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD73,m,9.79,BXD73_HFD_2,1049,,1173
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD73,m,24.778,BXD73_HFD_5,1049,,1173
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD75,m,12.22,BXD75_HFD_1,1049,,1175
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD75,m,44.278,BXD75_HFD_2,1049,,1175
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD75,m,9.986,BXD75_HFD_4,1049,,1175
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD75,m,23.86,BXD75_HFD_5,1049,,1175
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD77,m,8.138,BXD77_HFD_1,1049,,1177
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD77,m,12.406,BXD77_HFD_2,1049,,1177
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD77,m,38.452,BXD77_HFD_3,1049,,1177
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD77,m,6.238,BXD77_HFD_4,1049,,1177
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD77,m,29.132,BXD77_HFD_5,1049,,1177
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD79,m,25.724,BXD79_HFD_1,1049,,1179
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD79,m,1.154,BXD79_HFD_2,1049,,1179
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD79,m,5.268,BXD79_HFD_3,1049,,1179
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD79,m,17.366,BXD79_HFD_4,1049,,1179
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD79,m,28.8,BXD79_HFD_5,1049,,1179
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD8,m,4.862,BXD8_HFD_3,1049,,1108
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD8,m,9.796,BXD8_HFD_4,1049,,1108
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD81,m,54.87,BXD81_HFD_5,1049,,1181
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD81,m,59.8,BXD81_HFD_3,1049,,1181
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD81,m,47.356,BXD81_HFD_4,1049,,1181
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD81,m,44.07,BXD81_HFD_2,1049,,1181
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD81,m,10.282,BXD81_HFD_1,1049,,1181
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD84,m,61.18,BXD84_HFD_3,1049,,1184
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD84,m,21.99,BXD84_HFD_4,1049,,1184
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD84,m,30.962,BXD84_HFD_5,1049,,1184
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD84,m,31.978,BXD84_HFD_1,1049,,1184
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD84,m,7.182,BXD84_HFD_2,1049,,1184
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD87,m,9.552,BXD87_HFD_4,1049,,1187
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD87,m,10.176,BXD87_HFD_5,1049,,1187
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD87,m,1.74,BXD87_HFD_2,1049,,1187
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD87,m,22.944,BXD87_HFD_3,1049,,1187
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD89,m,25.038,BXD89_HFD_2,1049,,1189
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD89,m,14.658,BXD89_HFD_1,1049,,1189
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD89,m,10.712,BXD89_HFD_3,1049,,1189
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD89,m,15.678,BXD89_HFD_4,1049,,1189
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD89,m,12.296,BXD89_HFD_5,1049,,1189
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD90,m,5.8179,BXD90_HFD_1,1049,,1190
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD90,m,8.85,BXD90_HFD_2,1049,,1190
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD90,m,7.9419,BXD90_HFD_3,1049,,1190
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,BXD90,m,9.046,BXD90_HFD_4,1049,,1190
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,C57BL/6J,m,23.924,C57BL/6J_HFD_2,1049,000664,7
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,C57BL/6J,m,121.2,C57BL/6J_HFD_5,1049,000664,7
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,DBA/2J,m,1.686,DBA/2J_HFD_1,1049,000671,8
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,DBA/2J,m,19.996,DBA/2J_HFD_2,1049,000671,8
112747,Schoonjans1,THDCA_plasma_t60_HFD,HFD,DBA/2J,m,6.9794,DBA/2J_HFD_4,1049,000671,8
