measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,31.482,GUDA_1053,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,31.389,GUDA_1054,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.812,GUDA_1055,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,36.894,GUDA_1056,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.166,GUDA_1057,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,32.557,GUDA_1058,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.381,GUDA_1059,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,41.924,GUDA_1060,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,26.576,GUDA_1061,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,33.632,GUDA_1062,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.312,GUDA_1063,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.602,GUDA_1064,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.012,GUDA_1065,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,27.006,GUDA_1066,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.946,GUDA_1067,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,30.78,GUDA_1068,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.89,GUDA_1069,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,29.415,GUDA_1070,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,35.004,GUDA_1071,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,25.837,GUDA_1072,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,24.599,GUDA_1073,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,32.127,GUDA_1074,1125,009376,70
118318,Xenakis2,bw_4wks,4 wks after,J:DO,m,23.367,GUDA_1075,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.096,GUDA_1001,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,32.148,GUDA_1002,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,46.236,GUDA_1003,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,29.366,GUDA_1004,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,30.88,GUDA_1005,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,33.966,GUDA_1006,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,31.346,GUDA_1008,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,42.911,GUDA_1009,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,40.431,GUDA_1010,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,24.251,GUDA_1011,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.118,GUDA_1012,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,25.864,GUDA_1013,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,27.89,GUDA_1014,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,29.994,GUDA_1015,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,28.557,GUDA_1016,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,43.672,GUDA_1017,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.228,GUDA_1018,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.219,GUDA_1019,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,31.866,GUDA_1020,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,29.84,GUDA_1021,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.43,GUDA_1022,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.896,GUDA_1023,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,28.397,GUDA_1024,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,30.826,GUDA_1025,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,40.732,GUDA_1026,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.955,GUDA_1027,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,31.918,GUDA_1028,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,30.177,GUDA_1029,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.691,GUDA_1030,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,49.179,GUDA_1031,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,46.286,GUDA_1032,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,32.132,GUDA_1033,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,47.09,GUDA_1034,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,33.831,GUDA_1035,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.974,GUDA_1036,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,40.624,GUDA_1037,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,39.293,GUDA_1038,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.061,GUDA_1039,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,33.339,GUDA_1040,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.008,GUDA_1041,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,23.126,GUDA_1042,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.065,GUDA_1043,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,30.299,GUDA_1044,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,44.489,GUDA_1045,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,33.351,GUDA_1046,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.038,GUDA_1047,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,27.746,GUDA_1048,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,28.83,GUDA_1049,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.919,GUDA_1050,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,37.813,GUDA_1051,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,41.542,GUDA_1052,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.909,GUDA_1053,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,33.143,GUDA_1054,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,31.512,GUDA_1055,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,49.192,GUDA_1056,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,32.917,GUDA_1057,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,35.716,GUDA_1058,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.85,GUDA_1059,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,50.33,GUDA_1060,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,28.273,GUDA_1061,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,42.849,GUDA_1062,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,28.098,GUDA_1063,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,32.218,GUDA_1064,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.97,GUDA_1065,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,30.98,GUDA_1066,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,32.531,GUDA_1067,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,35.216,GUDA_1068,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,40.14,GUDA_1069,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,34.308,GUDA_1070,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,39.675,GUDA_1071,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,31.445,GUDA_1072,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,29.013,GUDA_1073,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,36.026,GUDA_1074,1125,009376,70
118319,Xenakis2,bw_8wks,8 wks after,J:DO,m,25.044,GUDA_1075,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,42.7,GUDA_1001,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,35.3,GUDA_1002,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,50.6,GUDA_1003,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,28.7,GUDA_1004,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,33.4,GUDA_1005,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,35.5,GUDA_1006,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.1,GUDA_1008,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,45.4,GUDA_1009,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,43.7,GUDA_1010,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,26.8,GUDA_1011,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,47.6,GUDA_1012,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,26.5,GUDA_1013,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,28.4,GUDA_1014,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,36.4,GUDA_1015,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,36.9,GUDA_1016,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,48.5,GUDA_1017,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,41.7,GUDA_1018,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,39.9,GUDA_1019,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,35.7,GUDA_1020,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,33.9,GUDA_1021,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,41.4,GUDA_1022,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,40.0,GUDA_1023,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,30.0,GUDA_1024,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,40.1,GUDA_1025,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,45.7,GUDA_1026,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.4,GUDA_1027,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,32.5,GUDA_1028,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,32.7,GUDA_1029,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,40.7,GUDA_1030,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,53.5,GUDA_1031,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,54.1,GUDA_1032,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,36.9,GUDA_1033,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,49.6,GUDA_1034,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.3,GUDA_1035,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,43.5,GUDA_1036,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,43.7,GUDA_1037,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,42.6,GUDA_1038,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,42.0,GUDA_1039,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,36.1,GUDA_1040,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.3,GUDA_1041,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,24.9,GUDA_1042,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,37.4,GUDA_1043,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,37.5,GUDA_1044,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,47.5,GUDA_1045,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.1,GUDA_1046,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.7,GUDA_1047,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,29.3,GUDA_1048,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,31.4,GUDA_1049,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,43.1,GUDA_1050,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,44.2,GUDA_1051,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,44.6,GUDA_1052,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,42.4,GUDA_1053,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,32.7,GUDA_1054,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,36.6,GUDA_1055,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,52.8,GUDA_1056,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,35.5,GUDA_1057,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,40.5,GUDA_1058,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,47.0,GUDA_1059,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,54.0,GUDA_1060,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,29.5,GUDA_1061,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,49.7,GUDA_1062,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,30.0,GUDA_1063,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,41.8,GUDA_1064,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,41.3,GUDA_1065,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,35.5,GUDA_1066,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,37.5,GUDA_1067,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,40.3,GUDA_1068,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,45.7,GUDA_1069,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,38.4,GUDA_1070,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,47.7,GUDA_1071,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,34.8,GUDA_1072,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,33.9,GUDA_1073,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,41.7,GUDA_1074,1125,009376,70
118320,Xenakis2,bw_16wks,16 wks after,J:DO,m,26.4,GUDA_1075,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.6,GUDA_1001,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,37.8,GUDA_1002,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,55.3,GUDA_1003,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,29.0,GUDA_1004,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,35.1,GUDA_1005,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,37.4,GUDA_1006,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.9,GUDA_1008,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,49.0,GUDA_1009,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,46.2,GUDA_1010,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,28.8,GUDA_1011,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,49.8,GUDA_1012,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,26.6,GUDA_1013,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,30.6,GUDA_1014,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,38.3,GUDA_1015,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,39.3,GUDA_1016,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,51.0,GUDA_1017,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.4,GUDA_1018,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.5,GUDA_1019,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,38.1,GUDA_1020,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,34.8,GUDA_1021,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.8,GUDA_1022,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.8,GUDA_1023,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,34.5,GUDA_1024,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,42.2,GUDA_1025,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,47.9,GUDA_1026,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,42.3,GUDA_1027,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,32.3,GUDA_1028,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,34.8,GUDA_1029,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,43.8,GUDA_1030,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,53.6,GUDA_1031,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,56.7,GUDA_1032,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,38.1,GUDA_1033,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,50.1,GUDA_1034,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,40.3,GUDA_1035,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,46.6,GUDA_1036,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,46.7,GUDA_1037,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.2,GUDA_1038,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.4,GUDA_1039,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,39.8,GUDA_1040,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,40.4,GUDA_1041,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,27.2,GUDA_1042,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,38.5,GUDA_1043,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,39.5,GUDA_1044,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,48.6,GUDA_1045,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,42.4,GUDA_1046,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,42.4,GUDA_1047,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,29.0,GUDA_1048,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,32.4,GUDA_1049,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,44.9,GUDA_1050,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,46.3,GUDA_1051,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.7,GUDA_1052,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.9,GUDA_1053,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,33.2,GUDA_1054,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,35.7,GUDA_1055,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,55.7,GUDA_1056,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,36.0,GUDA_1057,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.7,GUDA_1058,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,50.7,GUDA_1059,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,58.2,GUDA_1060,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,28.7,GUDA_1061,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,50.5,GUDA_1062,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,31.2,GUDA_1063,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,45.8,GUDA_1064,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,42.5,GUDA_1065,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,37.5,GUDA_1066,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,39.2,GUDA_1067,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,41.5,GUDA_1068,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,47.6,GUDA_1069,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,40.1,GUDA_1070,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,49.9,GUDA_1071,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,36.9,GUDA_1072,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,38.9,GUDA_1073,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,44.4,GUDA_1074,1125,009376,70
118321,Xenakis2,bw_20wks,20 wks after,J:DO,m,26.9,GUDA_1075,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.63,GUDA_1001,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,37.27,GUDA_1002,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,52.89,GUDA_1003,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,29.41,GUDA_1004,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,36.78,GUDA_1005,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,36.73,GUDA_1006,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,42.14,GUDA_1008,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,47.6,GUDA_1009,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.49,GUDA_1010,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,30.5,GUDA_1011,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,50.01,GUDA_1012,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,26.54,GUDA_1013,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,31.32,GUDA_1014,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,40.69,GUDA_1015,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,39.01,GUDA_1016,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,49.72,GUDA_1017,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,49.43,GUDA_1018,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,40.83,GUDA_1019,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,38.55,GUDA_1020,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,34.31,GUDA_1021,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,48.31,GUDA_1022,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,42.33,GUDA_1023,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,35.05,GUDA_1024,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,44.83,GUDA_1025,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,47.47,GUDA_1026,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,43.63,GUDA_1027,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,32.15,GUDA_1028,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,34.2,GUDA_1029,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.86,GUDA_1030,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,54.84,GUDA_1031,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,54.84,GUDA_1032,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,42.16,GUDA_1033,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,52.06,GUDA_1034,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,40.85,GUDA_1035,1125,009376,70
