measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.2,30260216,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.8,30270608,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.5,30270609,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.7,30270610,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.3,30270611,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.6,30280238,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,5.4,30280239,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,4.5,30280240,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,C57BL/6J,m,4.5,30280241,550,000664,7
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.9,30250354,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.1,30250355,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5,30250356,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,8.1,30250357,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.5,30250360,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.5,30250361,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.3,30260175,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.1,30260176,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.2,30260177,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.8,30260178,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.9,30270618,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.7,30270619,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,6.1,30270620,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.9,30270621,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.9,30270622,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.9,30270623,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,5.8,30270624,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.1,30280305,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,f,4.6,30280306,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,7.6,30250352,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5.5,30250353,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.5,30250358,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5.1,30250359,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5.2,30260171,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5.1,30260172,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.9,30260173,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5,30270616,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5,30280298,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.2,30280299,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.6,30280300,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,5.1,30280301,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4,30280304,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,3.9,30280309,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.7,30280310,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,CAST/EiJ,m,4.8,30280311,550,000928,2
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.1,30250323,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7,30250324,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.4,30250327,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.7,30250328,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.4,30260232,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.2,30260233,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.2,30260234,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.3,30260235,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.6,30270587,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.3,30270588,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.8,30270589,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.2,30270590,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.8,30280275,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,6.3,30280276,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.5,30280277,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,8.5,30280278,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.8,30280279,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,f,7.4,30280280,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.4,30250321,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.7,30250322,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.3,30250325,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.6,30250326,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,6.8,30260228,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,6.4,30260229,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,6.1,30260230,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,6.6,30260231,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,6.9,30270583,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.1,30270584,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,8.5,30270585,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.7,30270586,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,9.6,30280271,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,9.2,30280272,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,9.7,30280273,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NOD/ShiLtJ,m,7.1,30280274,550,001976,13
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5,30250329,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5.2,30250330,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.7,30250331,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.9,30250332,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5.3,30260182,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.8,30260183,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5.1,30260184,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.9,30260185,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5,30270595,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.9,30270596,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.8,30270597,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5.2,30270598,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,5.2,30280258,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.3,30280259,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.6,30280260,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.9,30280261,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,f,4.8,30289716,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.9,30250333,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5.1,30250334,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5.3,30250335,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.7,30250336,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5.1,30260179,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.6,30260180,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5.2,30260181,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.8,30260188,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.8,30270591,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5,30270592,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.7,30270593,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.5,30270594,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.3,30280254,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5.5,30280255,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.9,30280256,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,4.8,30280257,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,NZO/HlLtJ,m,5,30289720,550,002105,122
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,f,5.4,30250338,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,f,5,30250339,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,f,5.6,30250342,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,f,5.2,30250343,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,m,5.8,30250337,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,PWK/PhJ,m,5.9,30250341,550,003715,217
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,f,5.4,30250348,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,f,5.4,30250349,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,f,5.3,30250350,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,f,7.2,30250351,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,m,6.3,30250344,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,m,5.1,30250345,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,m,5.2,30250346,550,001145,42
56336,GMC14,lens_mean_density_R,right eye,WSB/EiJ,m,5.1,30250347,550,001145,42
