measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,72.4,9-462,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,CBA/J,m,84,9-463,229,000656,16
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,76.8,6-487,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,74.6,9-529,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,77.6,9-528,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,77.5,8-526,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,71.2,8-525,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,75.7,7-523,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,74.4,7-522,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,74.7,6-520,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,76.8,6-519,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,69.3,5-517,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,61.5,5-516,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,64.3,4-514,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,73,4-513,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,77.1,3-511,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,76.9,2-509,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,71.7,2-508,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,76.8,11-534,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,68.4,10-532,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,78.4,10-531,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,72.9,1-506,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,m,72.3,1-505,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,77.6,9-496,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,71.4,9-495,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,78.7,8-493,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,78.3,8-492,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,82.5,7-490,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,75.4,7-489,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,78.2,6-486,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,56,6-485,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,71.5,5-483,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,79.3,5-482,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,79.7,4-480,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,79.7,4-479,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,79,3-477,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,77.3,3-476,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,79.5,2-474,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,76.1,2-473,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,81.9,13-504,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,77.7,12-503,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,71.9,11-501,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,82.4,10-499,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,75.2,10-498,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,DBA/2J,f,61.9,1-471,229,000671,8
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,72.9,9-577,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,86.3,1-536,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,88.3,10-554,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,89.3,11-556,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,87.5,2-538,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,87.2,3-540,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,80.4,4-542,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,90.1,5-544,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,74.8,6-546,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,87.4,7-548,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,88.6,8-550,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,f,86.2,9-552,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,84.7,1-557,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,93.3,1-558,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,78.3,10-579,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,84.7,2-560,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,92.2,2-561,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,79.9,3-563,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,90,3-564,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,86.6,4-566,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,86.9,4-567,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,78.1,5-569,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,89.3,5-570,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,69.9,7-573,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,FVB/NJ,m,78.3,8-575,229,001800,9
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,58.1,1-583,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,20.4,9-620,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,22.7,7-618,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,33.3,6-616,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,26.9,5-614,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,29,4-612,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,39.8,3-610,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,23.4,3-609,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,20.7,2-607,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,27.5,2-606,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,31.1,10-622,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,25.3,1-604,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,m,32.3,1-603,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,32.7,9-597,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,31.4,8-595,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,35.7,7-593,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,36.9,6-591,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,24.1,5-590,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,31.3,4-588,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,33.8,3-586,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,21.5,2-584,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,33.3,11-601,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD.CB17-Prkdc<scid>/J,f,39.2,10-599,229,001303,126
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,61.3,1-668,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,67.3,1-667,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,66.4,1-666,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,59.1,9-657,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,62.7,9-656,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,66.3,8-653,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,74.1,8-652,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,69.7,7-650,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,73.1,7-649,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,75.6,6-647,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,67.6,6-646,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,76.5,5-643,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,51.3,5-642,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,72.8,4-639,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,60.9,4-638,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,74.7,3-635,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,59.3,3-634,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,67.3,2-631,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,62.1,2-630,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,54.6,11-664,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,73.9,10-661,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,64.3,10-660,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,75,1-626,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,f,52.9,1-625,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,70.7,9-705,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,52.5,9-704,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,65.8,8-702,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,61.1,8-701,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,65.8,7-698,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,63.7,7-697,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,73.4,6-695,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,62.2,5-692,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,68.3,5-691,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,77.6,4-688,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,72.4,4-687,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,62.9,4-686,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,72.6,3-683,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,71.9,3-682,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,64.5,3-681,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,48.3,3-680,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,72,2-676,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,75.2,2-675,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,68.4,2-674,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,57.9,2-673,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,66.8,10-709,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,61.3,10-708,229,001976,13
22932,Jaxpheno4,pct_LYMPH8,8wks,NOD/ShiLtJ,m,60,1-669,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,82.6,2-28,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,78.1,3-30,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,80.4,3-31,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,82.5,3-32,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,84.1,4-34,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,87.5,4-35,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,82.8,5-37,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,84,6-39,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,86.4,6-40,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,84.5,7-42,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,82.5,9-45,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,81,1-49,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,72.2,1-50,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,78.9,10-68,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,82.1,3-55,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,88,4-57,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,82.5,5-59,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,73.8,6-60,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,83.6,7-62,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,76.9,8-64,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,m,78.8,9-66,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,85.2,1-22,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,85.9,1-23,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,81.9,1-24,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,88.1,2-26,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,B6D2F1/J,f,84.8,2-27,229,100006,176
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,75.8,2-84,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,66.3,10-146,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,74.8,BALB9F-79,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,75.6,BALB8F-78,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,77.9,BALB7F-77,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,80.5,BALB6F-76,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,75.4,BALB1F-71,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,72.6,BALB2F-72,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,70.9,BALB3F-73,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,70.8,BALB4F-74,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,69.7,16-106,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,77.5,17-107,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,71.1,18-108,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,71,19-109,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,65.3,BALB5F-75,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,58.4,20-110,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,76.9,3-87,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,75.7,4-90,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,76.3,5-93,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,77.9,9-102,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,79.3,BALB10F-69,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,f,57.5,BALB11F-70,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,77.1,BALB9M-121,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,78.2,BALB8M-120,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,76,BALB7M-119,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,69.4,BALB6M-118,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,68.5,BALB5M-117,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,65.1,BALB4M-116,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,65.3,BALB3M-115,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,75.8,BALB2M-114,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,61.5,BALB1M-113,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,69.8,BALB11M-112,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,77.2,BALB10M-111,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,68.9,9-143,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,73.2,8-140,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,73.7,7-137,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,73.8,6-134,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,66.2,20-152,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,68.5,16-151,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,73.1,15-150,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,68.9,14-149,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,72.8,13-148,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,BALB/cByJ,m,59.6,11-147,229,001026,50
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,68.5,10-238,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,64.6,1-220,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,63.5,9-211,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,62.9,8-209,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,65.8,7-207,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,71.9,4-203,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,66.3,3-201,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,70.5,25-218,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,68.6,21-217,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,68.5,2-199,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,64.7,10-213,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,f,69.8,1-197,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,66.7,8-234,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,62.3,7-232,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,72.0,6-230,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,62.0,5-228,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,67.1,4-226,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,75.4,3-224,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,72.5,2-222,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,71.8,11-240,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C3H/HeJ,m,67.1,9-236,229,000659,6
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,80.7,2-251,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,22.6,9-374,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,76.2,9-373,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,84.1,9-372,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,76.8,8-368,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,81.9,8-367,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,82.3,8-366,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,34.6,7-363,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,53.8,7-362,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,87.9,7-361,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,42.8,6-357,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,89.6,6-356,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,49.7,6-355,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,30,5-351,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,55.4,5-350,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,90.6,5-349,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,18.9,4-345,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,91,4-344,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,38.6,4-343,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,75.6,3-338,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,23.9,3-337,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,83,3-336,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,60.5,2-331,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,51.7,2-330,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,87.3,2-329,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,34.1,10-380,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,54.2,10-379,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,91.1,10-378,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,39.6,1-324,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,92.6,1-323,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,m,48.8,1-322,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,82.8,9-299,229,000664,7
