measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.0700,1228,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.360,1227,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.340,1210,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.120,1230,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.260,1242,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.420,1245,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.400,1243,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.260,1244,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,FVB/NJ,m,-0.380,1205,332,001800,9
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.0500,2333,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,0.100,2334,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.0900,2324,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.100,2322,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.100,2313,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.0600,2312,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.120,2311,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.0600,2302,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,I/LnJ,m,-0.0400,2301,332,000674,30
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.270,2109,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.230,2110,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.210,2111,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.200,2125,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.230,2103,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.200,2126,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.160,2127,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.0700,2128,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,KK/HlJ,m,-0.110,2129,332,002106,18
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.330,1837,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.130,1824,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.350,1825,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.700,1826,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.320,1836,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.640,1814,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.330,1807,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.290,1806,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.600,1805,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,LP/J,m,-0.420,1804,332,000676,10
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.0400,910,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.290,909,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.190,908,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.210,935,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.140,934,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.120,915,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.130,914,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.220,913,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.290,912,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NOD/ShiLtJ,m,-0.180,911,332,001976,13
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.300,1707,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.180,1706,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.320,1705,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.290,1704,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.150,1725,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.210,1724,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.140,1723,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.390,1722,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,NZB/BlNJ,m,-0.0800,1721,332,000684,11
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.130,1503,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.230,1525,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.0200,1524,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.160,1523,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.230,1522,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.150,1521,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.480,1520,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.140,1506,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.290,1505,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,PL/J,m,-0.140,1504,332,000680,14
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.240,434,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.200,457,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.0600,456,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.0900,455,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.0700,454,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.0800,453,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.106,437,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.130,436,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SJL/J,m,-0.0900,435,332,000686,17
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.420,1143,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.440,1106,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.370,1105,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.370,1104,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.730,1107,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.290,1121,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.810,1122,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.520,1123,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.550,1124,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.570,1125,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.490,1126,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SM/J,m,-0.650,1142,332,000687,31
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.130,2033,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.0600,2007,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.220,2008,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.170,2009,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.210,2032,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.120,2023,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.290,2022,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.0900,2012,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.0900,2011,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.120,2010,332,000689,12
33226,Maurer1,S_amp_at,atenolol 10mg,SWR/J,m,-0.110,2006,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.480,844,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.430,807,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.790,806,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.770,805,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.660,843,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.570,842,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.380,800,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.690,801,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.0300,802,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.410,803,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.430,804,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.480,846,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,129S1/SvImJ,m,-0.140,845,332,002448,3
33227,Maurer1,S_amp_iso1,isoprot 1mg,A/J,m,-0.300,739,332,000646,4
33227,Maurer1,S_amp_iso1,isoprot 1mg,A/J,m,-0.0900,738,332,000646,4
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.730,1426,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.230,1425,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,0.0200,1424,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.220,1423,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.330,1422,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.270,1421,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.280,1420,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.210,1419,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.0900,1418,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,AKR/J,m,-0.0600,1437,332,000648,15
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.130,224,332,001026,50
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0100,221,332,001026,50
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0900,222,332,001026,50
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.0500,223,332,001026,50
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cByJ,m,-0.240,225,332,001026,50
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.280,1623,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.390,1624,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.380,1625,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.0600,1626,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.160,1636,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.190,1637,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.300,1604,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.290,1605,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.300,1606,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BALB/cJ,m,-0.210,1622,332,000651,5
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.420,2214,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.450,2210,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.350,2211,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.320,2212,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.290,2213,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.340,2229,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.110,2230,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.250,2231,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,-0.310,2232,332,002282,1
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.460,1309,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.550,1307,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.190,1330,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.400,1329,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.180,1328,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.300,1310,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.590,1308,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.220,1332,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeJ,m,-0.490,1331,332,000659,6
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.0700,316,332,000635,93
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.200,320,332,000635,93
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.350,317,332,000635,93
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.220,318,332,000635,93
33227,Maurer1,S_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,-0.100,319,332,000635,93
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.280,193,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.150,176,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.310,177,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.520,178,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.290,179,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.180,194,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.150,195,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.210,196,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BL/6J,m,-0.240,197,332,000664,7
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.180,1910,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.310,1934,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.180,1912,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.170,1913,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.250,1914,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.230,1930,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.180,1931,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.100,1932,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.110,1911,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C57BLKS/J,m,-0.330,1933,332,000662,35
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.120,1045,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.130,1010,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.310,1044,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.120,1008,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.180,1021,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.260,1022,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.180,1023,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.0300,1030,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.220,1031,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.0800,1032,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.150,1043,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,C58/J,m,-0.180,1009,332,000669,28
33227,Maurer1,S_amp_iso1,isoprot 1mg,DBA/2J,m,-0.0340,510,332,000671,8
33227,Maurer1,S_amp_iso1,isoprot 1mg,DBA/2J,m,0.0870,509,332,000671,8
33227,Maurer1,S_amp_iso1,isoprot 1mg,DBA/2J,m,-0.330,508,332,000671,8
33227,Maurer1,S_amp_iso1,isoprot 1mg,DBA/2J,m,-0.430,506,332,000671,8
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.600,1234,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.380,1233,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.390,1211,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.340,1212,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.300,1232,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.280,1216,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.300,1215,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.320,1214,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.210,1213,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.340,1249,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.250,1248,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.460,1247,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,FVB/NJ,m,-0.290,1246,332,001800,9
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.160,2303,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.130,2304,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.110,2314,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.170,2315,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0800,2316,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0400,2325,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.0900,2326,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.110,2335,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,I/LnJ,m,-0.110,2336,332,000674,30
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.180,2115,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.140,2114,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.400,2113,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.290,2112,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.230,2104,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.0900,2130,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.170,2131,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.270,2132,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.250,2133,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,KK/HlJ,m,-0.170,2134,332,002106,18
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.0700,1838,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.110,1808,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.270,1809,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.420,1810,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.430,1815,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.220,1816,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.510,1827,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.130,1828,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.390,1829,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,LP/J,m,-0.400,1830,332,000676,10
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.290,919,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.240,916,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.230,917,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.170,918,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.0500,921,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.360,922,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.310,923,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.370,936,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.160,937,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NOD/ShiLtJ,m,-0.290,920,332,001976,13
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.0800,1728,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.180,1730,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.270,1729,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.0900,1727,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.0800,1726,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.140,1711,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.270,1710,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.250,1709,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,NZB/BlNJ,m,-0.170,1708,332,000684,11
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,0.0300,1511,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.120,1509,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.0700,1510,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.280,1532,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.190,1531,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.0700,1530,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.390,1528,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.130,1527,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,PL/J,m,-0.0300,1526,332,000680,14
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.110,441,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.110,438,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.0600,439,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.0400,440,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.170,442,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.200,458,332,000686,17
