measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,17.94,14:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,13.22,14:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,16.16,17:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,17.65,17:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,16.96,13:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,14.56,18:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,19.75,18:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,16.62,22:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,14.82,13:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,15.05,19:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,20.56,19:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,16.34,23:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,21.11,12:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,15.91,20:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,21.61,20:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,17.58,11:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,17.95,15:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,f,13.34,15:217f,571,003715,217
57102,Schughart3,bwB,2000 FFU group,PWK/PhJ,m,17.89,16:217m,571,003715,217
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,17.63,13:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,18.55,17:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,14.92,16:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,17.33,16:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,14.03,18:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,16.32,18:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,19.87,11:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,13.27,14:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,17.93,21:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,11.03,15:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,18.91,15:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,17.26,14:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,15.47,17:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,19.23,12:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,16.85,19:42m,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,13.67,19:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,17,13:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,f,14.14,20:42f,571,001145,42
57102,Schughart3,bwB,2000 FFU group,WSB/EiJ,m,16.76,20:42m,571,001145,42
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,34.16,34,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,32.14,33,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,42.23,20:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,39.32,21:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,45.19,21:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,40.29,23:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,50.13,23:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,37.98,24:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,49.49,24:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,37.21,25:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,51.86,25:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,42.60,26:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,54.39,26:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,38.79,27:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,47.66,27:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,38.79,28:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,45.65,28:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,36.57,29:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,35.18,29:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,31.88,30:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,39.38,30:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,33.61,31:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,38.91,31:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,32.45,32:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,38.79,32:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,f,43.49,22:122f,571,002105,122
57103,Schughart3,bwC,200000 FFU group,NZO/HlLtJ,m,40.71,22:122m,571,002105,122
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,16.35,21:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,14.01,32:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,20.04,27:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,18.98,22:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,16.1,27:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,16.37,31:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,17.93,23:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,17.84,30:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,15.55,28:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,14.48,24:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,18.27,24:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,20.31,28:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,20.34,30:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,15.43,25:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,18.92,25:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,21.27,31:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,15.6,29:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,f,14.08,26:217f,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,18.21,26:217m,571,003715,217
57103,Schughart3,bwC,200000 FFU group,PWK/PhJ,m,20.06,29:217m,571,003715,217
