measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,8434.0,11291,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,5335.0,11293,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,9822.0,11295,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,7854.0,884,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,7973.0,885,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,8282.0,A1076,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,f,10928.0,A3014,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,m,3384.0,11296,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,m,7972.0,11299,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,m,6326.0,904,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,m,8874.0,A1081,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,C57BL/6J,m,6629.0,A3016,626,000664,7
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,22172.0,A1244,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,17750.0,A1245,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,44208.0,A1392,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,15279.0,A1393,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,9038.0,A1394,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,13801.0,A4751,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,f,15451.0,A716,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,7335.0,12126,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,10705.0,A1247,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,11572.0,A1395,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,12007.0,A1396,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,19941.0,A1397,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,13406.0,A4755,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,CAST/EiJ,m,12405.0,A719,626,000928,2
90394,CSNA03,dist_l60_cont_in_d3,3,DBA/2J,f,1385.0,A4679,626,000671,8
90394,CSNA03,dist_l60_cont_in_d3,3,DBA/2J,f,3986.0,A4680,626,000671,8
90394,CSNA03,dist_l60_cont_in_d3,3,DBA/2J,f,5187.0,A6045,626,000671,8
90394,CSNA03,dist_l60_cont_in_d3,3,DBA/2J,m,1297.0,A4684,626,000671,8
90394,CSNA03,dist_l60_cont_in_d3,3,DBA/2J,m,4768.0,A6049,626,000671,8
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,f,21514.0,11303,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,f,14265.0,11305,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,f,11381.0,11307,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,f,42218.0,A1212,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,f,10479.0,A1213,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,m,9131.0,11308,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,m,13006.0,11309,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,m,2947.0,11311,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,m,7860.0,A1214,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NOD/ShiLtJ,m,9095.0,A1215,626,001976,13
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,679.6,11462,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,359.1,11463,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1205.0,12089,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1131.0,14401,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1292.0,14402,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,862.4,14403,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1013.0,14404,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,650.4,A1129,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1682.0,A1398,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,f,1786.0,A1399,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,497.1,11465,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,1647.0,12092,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,1011.0,14411,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,1045.0,14412,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,595.6,14413,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,1388.0,14414,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,318.9,A1133,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,454.9,A1400,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,NZO/HlLtJ,m,182.6,A1401,626,002105,122
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,19127.0,A1103,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,18866.0,A1114,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,12999.0,A1115,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,25397.0,A1355,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,19859.0,A1356,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,20815.0,A1357,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,17612.0,A554,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,f,23460.0,A555,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,10218.0,A1106,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,18690.0,A1117,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,15786.0,A1118,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,11659.0,A1358,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,26381.0,A1359,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,11179.0,A1360,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,17744.0,A558,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,PWK/PhJ,m,19178.0,A559,626,003715,217
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,11094.0,A1047,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,32512.0,A1048,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,21904.0,A1483,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,16256.0,A1484,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,27201.0,A3201,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,22560.0,A380,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,f,17678.0,A381,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,11236.0,A1049,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,18657.0,A1050,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,12350.0,A1485,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,19443.0,A1486,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,11882.0,A3203,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,21021.0,A384,626,001145,42
90394,CSNA03,dist_l60_cont_in_d3,3,WSB/EiJ,m,9856.0,A385,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,463.9,11266,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,1164.0,11267,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,0.0,11271,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,0.0,11496,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,649.4,A1522,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,0.0,A1523,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,808.4,A330,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,f,0.0,A363,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,132.6,11273,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,1511.0,11275,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,0.0,11277,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,142.0,11501,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,256.0,A1526,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,671.0,A1527,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,0.0,A335,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,129S1/SvImJ,m,0.0,A364,626,002448,3
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,965.2,11280,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,2215.0,11281,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,785.1,11407,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,926.3,A1085,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,1399.0,A1464,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,1110.0,A4756,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,f,687.1,A532,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,842.5,11285,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,851.4,11287,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,1045.0,11289,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,936.7,11412,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,1931.0,A1088,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,2008.0,A1466,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,1242.0,A4759,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,A/J,m,887.7,A535,626,000646,4
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,8242.0,11291,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,9194.0,11293,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,7775.0,11295,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,8391.0,884,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,8335.0,885,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,8039.0,A1076,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,f,12998.0,A3014,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,9066.0,11296,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,7913.0,11299,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,6985.0,903,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,5449.0,904,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,6119.0,A1081,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,C57BL/6J,m,3853.0,A3016,626,000664,7
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,30958.0,A1244,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,19649.0,A1245,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,6090.0,A1392,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,12436.0,A1393,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,9897.0,A1394,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,19493.0,A4751,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,f,17889.0,A716,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,8715.0,12126,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,10216.0,A1247,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,9951.0,A1395,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,11905.0,A1396,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,27145.0,A1397,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,15911.0,A4755,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,CAST/EiJ,m,42319.0,A719,626,000928,2
90400,CSNA03,dist_l60_cont_in_d5,5,DBA/2J,f,1928.0,A4679,626,000671,8
90400,CSNA03,dist_l60_cont_in_d5,5,DBA/2J,f,5583.0,A4680,626,000671,8
90400,CSNA03,dist_l60_cont_in_d5,5,DBA/2J,f,7266.0,A6045,626,000671,8
90400,CSNA03,dist_l60_cont_in_d5,5,DBA/2J,m,2479.0,A4684,626,000671,8
90400,CSNA03,dist_l60_cont_in_d5,5,DBA/2J,m,4562.0,A6049,626,000671,8
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,f,26222.0,11303,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,f,9857.0,11305,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,f,9803.0,11307,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,f,36683.0,A1212,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,f,6522.0,A1213,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,m,7324.0,11308,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,m,14404.0,11309,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,m,3272.0,11311,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,m,7474.0,A1214,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NOD/ShiLtJ,m,4873.0,A1215,626,001976,13
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,512.9,11462,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,0.0,11463,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,859.9,12089,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,1048.0,14401,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,1587.0,14402,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,1077.0,14403,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,1349.0,14404,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,409.0,A1129,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,f,1887.0,A1398,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,608.9,11465,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,865.3,12092,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,749.9,14411,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,870.9,14412,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,192.2,14413,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,1343.0,14414,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,524.3,A1133,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,491.1,A1400,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,NZO/HlLtJ,m,379.0,A1401,626,002105,122
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,19652.0,A1103,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,19087.0,A1114,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,15866.0,A1115,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,23139.0,A1355,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,19913.0,A1356,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,22040.0,A1357,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,14241.0,A554,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,f,25150.0,A555,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,8410.0,A1106,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,20581.0,A1117,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,17968.0,A1118,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,11737.0,A1358,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,25041.0,A1359,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,12445.0,A1360,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,PWK/PhJ,m,10370.0,A558,626,003715,217
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,22042.0,A1047,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,32589.0,A1048,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,25660.0,A1483,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,22480.0,A1484,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,23183.0,A3201,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,24834.0,A380,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,f,15302.0,A381,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,11734.0,A1049,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,8892.0,A1050,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,11506.0,A1485,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,14670.0,A1486,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,8983.0,A3203,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,12953.0,A384,626,001145,42
90400,CSNA03,dist_l60_cont_in_d5,5,WSB/EiJ,m,6605.0,A385,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,580.8,11266,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,358.2,11267,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,0.0,11271,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,0.0,11496,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,642.0,A1522,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,50.93,A1523,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,294.8,A330,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,f,0.0,A363,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,1036.0,11273,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,909.4,11275,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,0.0,11277,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,29.21,11501,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,34.29,A1526,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,0.0,A1527,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,339.9,A335,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,129S1/SvImJ,m,0.0,A364,626,002448,3
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,3358.0,11280,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,1947.0,11281,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,38.1,11407,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,264.6,A1085,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,1913.0,A1464,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,1318.0,A4756,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,f,756.5,A532,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,795.3,11285,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,1980.0,11287,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,647.6,11289,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,1008.0,11412,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,5471.0,A1088,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,2295.0,A1466,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,2277.0,A4759,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,A/J,m,823.5,A535,626,000646,4
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,6685.0,11291,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,6039.0,11293,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,6376.0,11295,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,6443.0,884,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,8922.0,885,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,5047.0,A1076,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,f,9189.0,A3014,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,7167.0,11296,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,5219.0,11299,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,5048.0,903,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,6245.0,904,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,6680.0,A1081,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,C57BL/6J,m,2024.0,A3016,626,000664,7
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,23699.0,A1244,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,21636.0,A1245,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,16985.0,A1392,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,14667.0,A1393,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,15508.0,A1394,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,19607.0,A4751,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,f,15183.0,A716,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,5904.0,12126,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,10021.0,A1247,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,12575.0,A1395,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,10022.0,A1396,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,23958.0,A1397,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,14644.0,A4755,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,CAST/EiJ,m,18068.0,A719,626,000928,2
90406,CSNA03,dist_l60_cont_in_d7,7,DBA/2J,f,1944.0,A4679,626,000671,8
90406,CSNA03,dist_l60_cont_in_d7,7,DBA/2J,f,3911.0,A4680,626,000671,8
90406,CSNA03,dist_l60_cont_in_d7,7,DBA/2J,f,6160.0,A6045,626,000671,8
90406,CSNA03,dist_l60_cont_in_d7,7,DBA/2J,m,1477.0,A4684,626,000671,8
90406,CSNA03,dist_l60_cont_in_d7,7,DBA/2J,m,11311.0,A6049,626,000671,8
