measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,4.97,DO096,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.28717,DO097,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.2622,DO098,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.6356,DO099,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.51687,DO100,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.31451,DO101,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.486,DO102,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.67034,DO103,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0854,DO104,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.997,DO105,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.60418,DO106,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.72074,DO107,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.3464,DO108,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.64709,DO109,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.75352,DO111,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.68244,DO112,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.62702,DO113,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.7342,DO114,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.1659,DO115,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63068,DO116,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.0681,DO118,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.7256,DO119,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.75375,DO120,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.45929,DO171,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0283,DO172,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.5311,DO173,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.58545,DO174,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.7549,DO175,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.34173,DO176,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63889,DO177,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.68194,DO178,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.25929,DO179,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.5033,DO180,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.55933,DO181,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.3431,DO182,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.66185,DO183,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.38511,DO184,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.50831,DO185,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.61139,DO186,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.48835,DO187,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.48861,DO188,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.29304,DO189,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.37834,DO190,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.34397,DO192,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.32272,DO193,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.41412,DO194,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.56675,DO195,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.23022,DO196,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.26941,DO197,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.25175,DO199,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.33033,DO200,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,5.1702,DO201,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.76749,DO202,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.21889,DO203,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.22783,DO204,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.34115,DO205,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.54586,DO206,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63131,DO207,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.2692,DO208,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.57865,DO209,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.43923,DO210,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.16748,DO211,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.51621,DO212,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.29286,DO213,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.27857,DO214,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.2685,DO215,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.27189,DO216,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.28522,DO217,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.38706,DO218,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.4623,DO219,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.67966,DO220,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.6004,DO271,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.25,DO272,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.4775,DO273,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.81999,DO274,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.76331,DO275,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.6743,DO276,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.6609,DO277,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.7938,DO278,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,7.5094,DO279,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.55297,DO280,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.89494,DO281,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.647,DO282,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.65452,DO283,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.87665,DO284,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.79775,DO285,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0237,DO286,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.1018,DO287,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.1712,DO288,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.6518,DO289,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,11.189,DO290,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.32407,DO291,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.45679,DO292,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.18706,DO293,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.79897,DO294,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.19515,DO295,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.7637,DO296,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.24,DO297,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.35541,DO298,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.38307,DO299,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.55483,DO300,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63401,DO301,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.37099,DO302,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.55568,DO303,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.72717,DO304,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.7452,DO305,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.3974,DO306,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.53271,DO307,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.70704,DO308,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.56715,DO309,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63881,DO310,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.61931,DO311,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.56152,DO312,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.47778,DO313,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.0909,DO314,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.57424,DO315,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,5.0404,DO316,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.94466,DO317,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.733,DO318,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.8927,DO319,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.65442,DO320,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.47468,DO371,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,5.0629,DO372,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.5076,DO373,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,5.1909,DO374,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.20127,DO375,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.85743,DO376,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.3265,DO377,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0294,DO378,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.31417,DO379,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.28295,DO380,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.20408,DO381,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.45617,DO382,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.0168,DO383,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.8197,DO384,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.61467,DO385,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.3164,DO386,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.15465,DO387,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.28895,DO388,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.56225,DO389,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.23377,DO390,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.23125,DO391,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.1842,DO392,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.5758,DO393,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.45384,DO394,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.47184,DO395,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.19023,DO396,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.1461,DO397,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.6202,DO398,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.40047,DO399,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.48011,DO400,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.47368,DO401,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.58521,DO402,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.22403,DO403,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.5915,DO404,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.29762,DO405,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.8665,DO406,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.14834,DO407,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.46893,DO408,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.2375,DO409,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.82442,DO410,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.40436,DO411,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.13971,DO412,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.485,DO413,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.7988,DO414,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.22666,DO415,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.2888,DO416,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.4362,DO417,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,2.1243,DO420,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.64295,DO511,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.20385,DO512,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.4667,DO513,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.43553,DO514,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.45342,DO515,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.10967,DO516,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.67966,DO517,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.34665,DO518,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.81602,DO519,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.37952,DO520,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.5206,DO521,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.51938,DO522,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0037,DO523,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.8487,DO524,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.1333,DO525,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.63262,DO526,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.77413,DO527,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.56099,DO528,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.55269,DO529,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.80128,DO530,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.37168,DO531,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.57318,DO532,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.40494,DO533,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.47132,DO534,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.0685,DO535,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.2475,DO536,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.29413,DO537,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.19325,DO538,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.54104,DO539,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.612,DO540,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.5109,DO541,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.5505,DO542,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.33606,DO543,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.61206,DO544,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,6.0519,DO545,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.71327,DO546,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.3891,DO547,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.83372,DO548,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,3.4122,DO549,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.3124,DO550,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.74134,DO551,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.68274,DO552,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.73975,DO553,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.84379,DO554,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.33093,DO555,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.30621,DO556,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.2473,DO557,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.40851,DO558,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,0.11102,DO559,1020,009376,70
110735,Attie2,INS_pct_GLU_3p3,3.3 mM,J:DO,m,1.219,DO560,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,3.6153,DO021,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.49143,DO022,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.33251,DO023,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.9369,DO024,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.50828,DO025,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.3992,DO026,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.8486,DO027,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.71468,DO028,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,3.981,DO030,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.45894,DO031,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.0651,DO032,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.73283,DO033,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.1618,DO034,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.7464,DO035,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.78022,DO036,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.5362,DO037,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,4.7373,DO038,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.80067,DO039,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.574,DO040,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.855,DO041,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.9221,DO042,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,3.3406,DO043,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.49089,DO044,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.2882,DO046,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,3.8856,DO047,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.4197,DO048,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.938,DO049,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,6.6422,DO050,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.4519,DO051,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.3816,DO052,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.0645,DO053,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.3649,DO054,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.52603,DO055,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.4363,DO056,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.94595,DO057,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.43317,DO058,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.1596,DO059,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,4.3876,DO060,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.7246,DO061,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,0.96817,DO062,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.4917,DO063,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,2.2161,DO064,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,1.8598,DO065,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,f,3.2173,DO066,1020,009376,70
