measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14302,Naggert1,GLU,baseline,CAST/EiJ,f,230,0928F02,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,212,0928F03,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,190,0928F06,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,176,0928F07,62,000928,2
14302,Naggert1,GLU,baseline,CAST/EiJ,f,174,0928F08,62,000928,2
14302,Naggert1,GLU,baseline,CBA/J,f,216,0656F01,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,195,0656M10,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,283,0656M09,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,252,0656M08,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,202,0656M07,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,318,0656M06,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,233,0656M05,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,251,0656M04,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,289,0656M03,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,352,0656M02,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,m,307,0656M01,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,177,0656F10,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,171,0656F09,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,208,0656F08,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,199,0656F07,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,221,0656F06,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,201,0656F04,62,000656,16
14302,Naggert1,GLU,baseline,CBA/J,f,187,0656F03,62,000656,16
14302,Naggert1,GLU,baseline,CE/J,m,133,0657M10,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,133,0657M01,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,142,0657M03,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,134,0657M04,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,107,0657M05,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,159,0657M06,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,164,0657M07,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,153,0657M08,62,000657,25
14302,Naggert1,GLU,baseline,CE/J,m,153,0657M09,62,000657,25
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,118,1144F06,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,228,1144M14,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,274,1144M13,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,263,1144M12,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,256,1144M11,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,95,1144M09,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,212,1144M08,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,162,1144M07,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,90,1144M06,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,203,1144M05,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,206,1144M04,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,198,1144M03,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,205,1144M02,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,m,170,1144M01,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,236,1144F20,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,175,1144F19,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,131,1144F18,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,224,1144F17,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,170,1144F16,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,191,1144F14,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,196,1144F13,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,206,1144F12,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,103,1144F11,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,102,1144F10,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,162,1144F09,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,150,1144F07,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,151,1144F05,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,169,1144F04,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,107,1144F03,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,183,1144F02,62,001144,43
14302,Naggert1,GLU,baseline,CZECHII/EiJ,f,138,1144F01,62,001144,43
14302,Naggert1,GLU,baseline,DBA/1J,f,125,0670F05,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,245,0670M09,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,222,0670M08,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,144,0670M07,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,136,0670F01,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,144,0670F02,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,180,0670F03,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,147,0670F04,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,220,0670M01,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,208,0670M02,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,138,0670M03,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,80,0670M04,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,187,0670M06,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,195,0670M10,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,165,0670F10,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,m,152,0670M05,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,199,0670F08,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,147,0670F07,62,000670,65
14302,Naggert1,GLU,baseline,DBA/1J,f,101,0670F06,62,000670,65
14302,Naggert1,GLU,baseline,DBA/2J,m,216,0671M04,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,216,0671M03,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,182,0671M05,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,163,0671M06,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,157,0671M07,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,203,0671M08,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,207,0671M09,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,185,0671M10,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,150,0671F01,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,176,0671F02,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,178,0671F03,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,206,0671F04,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,194,0671F05,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,170,0671F06,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,162,0671F07,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,181,0671F08,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,180,0671F09,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,f,144,0671F10,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,194,0671M01,62,000671,8
14302,Naggert1,GLU,baseline,DBA/2J,m,195,0671M02,62,000671,8
14302,Naggert1,GLU,baseline,FVB/NJ,m,196,1800M10,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,261,1800M09,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,223,1800M08,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,194,1800M07,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,208,1800M06,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,200,1800M05,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,252,1800M04,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,280,1800M03,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,243,1800M02,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,m,232,1800M01,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,158,1800F11,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,182,1800F10,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,222,1800F09,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,187,1800F08,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,202,1800F07,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,143,1800F06,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,199,1800F05,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,164,1800F04,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,202,1800F03,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,266,1800F02,62,001800,9
14302,Naggert1,GLU,baseline,FVB/NJ,f,162,1800F01,62,001800,9
14302,Naggert1,GLU,baseline,I/LnJ,m,197,0674M05,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,191,0674M04,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,204,0674M03,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,154,0674M02,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,240,0674M01,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,169,0674F10,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,153,0674F09,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,169,0674M10,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,140,0674M09,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,143,0674M08,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,137,0674M07,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,m,205,0674M06,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,186,0674F08,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,177,0674F07,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,176,0674F06,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,163,0674F05,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,199,0674F04,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,217,0674F03,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,217,0674F02,62,000674,30
14302,Naggert1,GLU,baseline,I/LnJ,f,202,0674F01,62,000674,30
14302,Naggert1,GLU,baseline,JF1/MsJ,m,167,3720M15,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,188,3720M16,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,158,3720M17,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,209,3720F07,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,183,3720F08,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,221,3720F09,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,223,3720F10,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,209,3720M01,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,312,3720M02,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,299,3720M03,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,332,3720M04,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,275,3720M05,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,219,3720M06,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,188,3720M07,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,257,3720F01,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,201,3720F02,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,198,3720F03,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,206,3720F04,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,167,3720F05,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,f,132,3720F06,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,243,3720M08,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,138,3720M11,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,222,3720M12,62,003720,121
14302,Naggert1,GLU,baseline,JF1/MsJ,m,244,3720M14,62,003720,121
14302,Naggert1,GLU,baseline,KK/HlJ,f,226,2106F02,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,240,2106F03,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,220,2106F04,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,212,2106F05,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,246,2106F06,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,223,2106F07,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,f,238,2106F08,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,m,196,2106M05,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,m,143,2106M07,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,m,182,2106M10,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,m,145,2106M11,62,002106,18
14302,Naggert1,GLU,baseline,KK/HlJ,m,279,2106M22,62,002106,18
14302,Naggert1,GLU,baseline,LP/J,f,163,0676F08,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,110,0676F07,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,80,0676F06,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,144,0676F04,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,134,0676F03,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,129,0676F02,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,141,0676F01,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,113,0676F10,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,110,0676F11,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,135,0676F12,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,129,0676M09,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,122,0676M07,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,148,0676M10,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,119,0676M11,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,168,0676M12,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,148,0676M13,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,180,0676M14,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,147,0676M16,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,141,0676M17,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,137,0676M18,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,144,0676M19,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,m,143,0676M20,62,000676,10
14302,Naggert1,GLU,baseline,LP/J,f,120,0676F09,62,000676,10
14302,Naggert1,GLU,baseline,MA/MyJ,f,163,0677F05,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,176,0677F07,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,138,0677F08,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,134,0677F09,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,133,0677F10,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,160,0677M01,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,177,0677M02,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,199,0677M03,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,171,0677M04,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,162,0677M07,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,173,0677M06,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,182,0677M05,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,200,0677M10,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,220,0677M09,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,m,249,0677M08,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,163,0677F01,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,167,0677F02,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,187,0677F03,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,183,0677F04,62,000677,20
14302,Naggert1,GLU,baseline,MA/MyJ,f,139,0677F06,62,000677,20
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,214,0550M07,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,281,0550M08,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,230,0550M09,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,231,0550M10,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,159,0550M11,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,181,0550M12,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,129,0550M13,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,209,0550M01,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,232,0550F07,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,196,0550F06,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,199,0550F05,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,201,0550F04,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,164,0550F03,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,183,0550F02,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,f,183,0550F01,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,154,0550M02,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,268,0550M03,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,215,0550M04,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,196,0550M05,62,000550,40
14302,Naggert1,GLU,baseline,MOLF/EiJ,m,193,0550M06,62,000550,40
14302,Naggert1,GLU,baseline,MSM/MsJ,m,212,3719M02,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,194,3719F08,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,187,3719F07,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,194,3719F06,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,202,3719F05,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,202,3719F04,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,195,3719F03,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,148,3719F02,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,f,203,3719F01,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,151,3719M14,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,193,3719M13,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,191,3719M12,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,219,3719M11,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,144,3719M10,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,230,3719M09,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,194,3719M08,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,152,3719M07,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,192,3719M06,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,167,3719M05,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,226,3719M04,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,188,3719M03,62,003719,120
14302,Naggert1,GLU,baseline,MSM/MsJ,m,190,3719M01,62,003719,120
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,144,1976M03,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,191,1976M02,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,154,1976M01,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,135,1976F18,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,116,1976F17,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,132,1976F16,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,81,1976F11,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,121,1976F10,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,188,1976F09,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,104,1976F12,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,135,1976F14,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,623,1976F15,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,138,1976M13,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,142,1976M12,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,135,1976M11,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,114,1976M10,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,168,1976M09,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,169,1976M07,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,231,1976M06,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,187,1976M05,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,m,219,1976M04,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,136,1976F08,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,138,1976F05,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,121,1976F04,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,154,1976F03,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,159,1976F02,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,121,1976F01,62,001976,13
14302,Naggert1,GLU,baseline,NOD/ShiLtJ,f,139,1976F13,62,001976,13
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,183,2423M08,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,203,2423M07,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,198,2423M06,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,196,2423F07,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,71,2423F08,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,157,2423F09,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,156,2423F10,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,185,2423M01,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,176,2423F01,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,166,2423F02,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,152,2423F03,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,157,2423F04,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,177,2423F05,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,f,142,2423F06,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,166,2423M29,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,162,2423M20,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,150,2423M02,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,161,2423M03,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,198,2423M04,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,194,2423M05,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,162,2423M19,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,213,2423M18,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,162,2423M17,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,176,2423M16,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,152,2423M15,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,229,2423M14,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,138,2423M13,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,181,2423M12,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,161,2423M11,62,002423,34
14302,Naggert1,GLU,baseline,NON/ShiLtJ,m,173,2423M10,62,002423,34
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,152,0684M02,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,182,0684M03,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,153,0684M04,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,154,0684M06,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,150,0684M07,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,131,0684M08,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,146,0684M09,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,139,0684M10,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,185,0684M71,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,151,0684F01,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,162,0684F02,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,178,0684F03,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,156,0684F04,62,000684,11
