measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,57,WSB-1168,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,62,WSB-1179,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,70,WSB-1199,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,74,WSB-1200,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,63,WSB-1240,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,63,WSB-974,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,63,WSB-1248,537,001145,42
53810,Odet2,sperm_motile_60,60,WSB/EiJ,m,63,WSB-1307,537,001145,42
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,59,CC1699,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,63,129-1264,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,61,129-1266,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,64,129-1268,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,67,129-1706,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,59,129-1707,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,50,129-1708,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,47,129-1709,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,54,129-1796,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,66,129-1797,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,70,129-1798,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,68,129-1803,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,59,129-1804,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,55,CC1668,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,58,CC1669,537,002448,3
53811,Odet2,sperm_motile_90,90,129S1/SvImJ,m,53,CC1670,537,002448,3
53811,Odet2,sperm_motile_90,90,A/J,m,46,AJ-1048,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,60,AA1020,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,57,AA1022,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,53,AA1033,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,43,AA1072,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,49,AA955,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,43,AA960,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,51,AJ-1046,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,63,AJ-1047,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,55,AJ-1066,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,51,AJ-1067,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,26,AJ-328,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,56,AJ-957,537,000646,4
53811,Odet2,sperm_motile_90,90,A/J,m,50,AJ-999,537,000646,4
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,36,BB0001,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,63,B6-1664,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,61,B6-1717,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,66,B6-1901,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,52,B6-2728,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,71,B6-2751,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,67,BB0002,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,59,B6-2805,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,66,B6-2806,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,61,B6-2807,537,000664,7
53811,Odet2,sperm_motile_90,90,C57BL/6J,m,61,B6-2808,537,000664,7
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,29,FF6046,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,17,FF0655,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,19,FF0653,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,27,FF0569,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,22,FF0567,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,19,FF0563,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,21,FF0552,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,34,CAST-618,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,35,CAST-6052,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,26,CAST-605,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,26,CAST-602,537,000928,2
53811,Odet2,sperm_motile_90,90,CAST/EiJ,m,27,CAST-6012,537,000928,2
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,62,NOD-1649,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,83,DD2042,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,23,DD2036,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,37,DD1921,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,63,DD1879,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,73,DD1878,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,64,DD1877,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,60,DD1876,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,70,NOD-1843,537,001976,13
53811,Odet2,sperm_motile_90,90,NOD/ShiLtJ,m,69,NOD-1669,537,001976,13
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,60,NZO-579,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,61,NZO-727,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,62,NZO-728,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,64,NZO-730,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,55,NZO-736,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,51,NZO-735,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,68,EE0737,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,42,EE0773,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,66,EE662,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,57,EE663,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,57,EE664,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,69,EE666,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,61,NZO-28,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,66,NZO-477,537,002105,122
53811,Odet2,sperm_motile_90,90,NZO/HlLtJ,m,66,NZO-490,537,002105,122
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,55,PWK-855,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,45,GG0001,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,24,GG0101,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,48,GG0102,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,53,PWK-1111,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,58,PWK-1112,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,21,PWK-1114,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,67,PWK-764,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,58,PWK-765,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,64,PWK-848,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,67,PWK-849,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,56,PWK-854,537,003715,217
53811,Odet2,sperm_motile_90,90,PWK/PhJ,m,55,PWK-860,537,003715,217
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,56,WSB-974,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,78,WSB-1200,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,64,WSB-1240,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,64,WSB-1248,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,68,WSB-1306,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,63,WSB-1307,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,60,WSB-1308,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,46,WSB-1309,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,71,WSB-709,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,59,WSB-817,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,56,WSB-840,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,49,WSB-1168,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,54,WSB-1179,537,001145,42
53811,Odet2,sperm_motile_90,90,WSB/EiJ,m,77,WSB-1199,537,001145,42
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,58,CC1699,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,55,129-1264,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,66,129-1266,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,65,129-1268,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,29,129-1671,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,64,129-1706,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,46,129-1707,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,56,129-1708,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,53,129-1709,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,56,129-1796,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,68,129-1797,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,68,129-1798,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,69,129-1803,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,62,129-1804,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,51,CC1668,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,60,CC1669,537,002448,3
53812,Odet2,sperm_motile_120,120,129S1/SvImJ,m,53,CC1670,537,002448,3
53812,Odet2,sperm_motile_120,120,A/J,m,52,AJ-1048,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,73,AA1020,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,57,AA1022,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,56,AA1033,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,38,AA1072,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,50,AA955,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,48,AA960,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,54,AJ-1046,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,63,AJ-1047,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,34,AJ-328,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,50,AJ-957,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,52,AJ-999,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,33,AJ1041,537,000646,4
53812,Odet2,sperm_motile_120,120,A/J,m,49,AJ1042,537,000646,4
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,29,BB0001,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,54,B6-1664,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,61,B6-1717,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,62,B6-1901,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,55,B6-2728,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,71,B6-2751,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,69,BB0002,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,65,B6-2805,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,65,B6-2806,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,58,B6-2807,537,000664,7
53812,Odet2,sperm_motile_120,120,C57BL/6J,m,69,B6-2808,537,000664,7
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,18,FF0653,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,21,FF6046,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,28,FF0655,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,29,FF0569,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,18,FF0567,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,20,FF0563,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,21,FF0552,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,35,CAST-618,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,32,CAST-6052,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,29,CAST-605,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,29,CAST-602,537,000928,2
53812,Odet2,sperm_motile_120,120,CAST/EiJ,m,26,CAST-6012,537,000928,2
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,70,NOD-1843,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,83,DD2042,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,58,NOD-1649,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,26,DD2036,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,47,DD1921,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,67,DD1879,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,74,DD1878,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,68,DD1877,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,63,DD1876,537,001976,13
53812,Odet2,sperm_motile_120,120,NOD/ShiLtJ,m,65,NOD-1669,537,001976,13
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,57,NZO-490,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,65,EE0737,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,41,EE0773,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,66,EE662,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,56,EE663,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,66,EE664,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,66,EE666,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,57,NZO-28,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,62,NZO-477,537,002105,122
53812,Odet2,sperm_motile_120,120,NZO/HlLtJ,m,61,NZO-579,537,002105,122
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,59,PWK-855,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,43,GG0001,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,42,GG0101,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,48,GG0102,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,22,GG1084,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,39,GG1090,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,45,PWK-1111,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,46,PWK-1112,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,23,PWK-1114,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,66,PWK-764,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,56,PWK-765,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,63,PWK-848,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,64,PWK-849,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,51,PWK-854,537,003715,217
53812,Odet2,sperm_motile_120,120,PWK/PhJ,m,55,PWK-860,537,003715,217
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,68,WSB-1248,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,62,WSB-1307,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,61,WSB-1308,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,50,WSB-1309,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,72,WSB-709,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,58,WSB-817,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,53,WSB-840,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,55,WSB-1168,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,55,WSB-1179,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,69,WSB-1199,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,65,WSB-1200,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,56,WSB-974,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,62,WSB-1240,537,001145,42
53812,Odet2,sperm_motile_120,120,WSB/EiJ,m,63,WSB-1306,537,001145,42
