measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(032 x 017),m,188.0,8002x3032m188,1006,,3339
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),f,774.0,8033x16557f11,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),f,918.0,8033x16557f18,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),f,586.0,8033x16557f9,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),m,1525.0,8033x16557m14,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),m,1376.0,8033x16557m2,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(033 x 040),m,1323.0,8033x16557m4,1006,,3340
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(034 x 006),m,707.0,5080x16750m4,1006,,3341
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),f,944.0,5035x13421f16,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),f,654.0,5035x13421f3,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),f,697.0,5035x13421f6,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),m,561.0,5035x13421m10,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),m,764.0,5035x13421m14,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(035 x 007),m,830.0,5035x13421m8,1006,,3342
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),f,636.0,477x8052f15,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),f,622.0,477x8052f17,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),f,509.0,477x8052f2,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),m,672.0,477x8052m10,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),m,716.0,477x8052m6,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(036 x 052),m,474.0,477x8052m8,1006,,3343
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),f,975.0,16072x4410f12,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),f,848.0,16072x4410f14,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),f,813.0,16072x4410f6,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),m,581.0,16072x4410m2,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),m,565.0,16072x4410m4,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(037 x 044),m,969.0,16072x4410m9,1006,,3344
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),f,1007.0,8049x8046f1,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),f,1688.0,8049x8046f19,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),f,1273.0,8049x8046f3,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),f,787.0,8049x8046f6,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),m,1137.0,8049x8046m15,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(038 x 022),m,1147.0,8049x8046m17,1006,,3345
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),f,598.0,15155x16012f2,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),f,760.0,15155x16012f4,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),f,713.0,15155x16012f8,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),m,617.0,15155x16012m11,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),m,644.0,15155x16012m20,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(039 x 059),m,593.0,15155x16012m6,1006,,3346
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(040 x 061),f,609.0,16557x8048f1,1006,,3347
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(040 x 061),m,864.0,16557x8048m5,1006,,3347
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),f,40.0,16441x8005f62,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),f,104.0,16441x8005f64,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),f,84.0,16441x8005f71,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),m,73.0,16441x8005m66,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),m,117.0,16441x8005m68,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(041 x 012),m,216.0,16441x8005m85,1006,,1701
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 014),f,661.0,8042x3415f11,1006,,3348
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 014),f,842.0,8042x3415f34,1006,,3348
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 014),m,885.0,8042x3415m26,1006,,3348
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 014),m,656.0,8042x3415m31,1006,,3348
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 014),m,997.0,8042x3415m8,1006,,3348
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),f,947.0,8042x8043f14,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),f,1028.0,8042x8043f16,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),f,1030.0,8042x8043f2,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),f,782.0,8042x8043f7,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),m,1001.0,8042x8043m10,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),m,994.0,8042x8043m12,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 023),m,704.0,8042x8043m9,1006,,3349
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),f,769.0,8042x8008f19,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),f,821.0,8042x8008f3,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),f,826.0,8042x8008f5,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),f,152.0,8042x8008f67,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),m,385.0,8042x8008m65,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(042 x 025),m,678.0,8042x8008m85,1006,,3350
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),f,521.0,8021x8033f15,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),f,743.0,8021x8033f17,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),f,901.0,8021x8033f2,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),m,737.0,8021x8033m10,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),m,798.0,8021x8033m6,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(043 x 033),m,530.0,8021x8033m8,1006,,3351
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(044 x 020),f,718.0,4410x8054f2,1006,,3352
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(044 x 020),f,737.0,4410x8054f4,1006,,3352
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(044 x 020),m,896.0,4410x8054m12,1006,,3352
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(044 x 020),m,647.0,4410x8054m7,1006,,3352
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(044 x 020),m,928.0,4410x8054m9,1006,,3352
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,779.0,5346x559f12,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,609.0,5346x559f5,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,833.0,5346x559f7,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,815.0,5346x559m14,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,1045.0,5346x559m16,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,818.0,5346x559m3,1006,,3353
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),f,675.0,5612x3393f1,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),f,624.0,5612x3393f5,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),f,517.0,5612x3393f9,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),m,945.0,5612x3393m12,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),m,890.0,5612x3393m17,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(047 x 057),m,669.0,5612x3393m2,1006,,3354
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),f,1078.0,5248x5391f2,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),f,705.0,5248x5391f6,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),f,529.0,5248x5391f8,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),m,727.0,5248x5391m10,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),m,471.0,5248x5391m15,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(048 x 063),m,861.0,5248x5391m4,1006,,3355
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(049 x 037),f,396.0,16296x16072f3,1006,,3356
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(049 x 037),f,374.0,16296x16072f6,1006,,3356
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),f,489.0,867x3252f34,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),f,414.0,867x3252f45,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),f,441.0,867x3252f8,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),m,331.0,867x3252m19,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),m,707.0,867x3252m27,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 011),m,466.0,867x3252m44,1006,,3357
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),f,775.0,867x8027f13,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),f,276.0,867x8027f15,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),f,534.0,867x8027f7,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),m,564.0,867x8027m11,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),m,650.0,867x8027m3,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(050 x 027),m,631.0,867x8027m9,1006,,3358
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),f,101.0,16912x16211f126,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),f,332.0,16912x16211f128,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),f,2.0,16912x16211f131,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),m,99.0,16912x16211m124,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),m,37.0,16912x16211m134,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 005),m,75.0,16912x16211m142,1006,,3359
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 062),f,910.0,16912x5306f11,1006,,3360
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 062),f,600.0,16912x5306f4,1006,,3360
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 062),m,523.0,16912x5306m6,1006,,3360
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(051 x 062),m,680.0,16912x5306m8,1006,,3360
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),f,587.0,8052x5489f12,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),f,1022.0,8052x5489f14,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),f,364.0,8052x5489f19,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),f,261.0,8052x5489f2,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),f,442.0,8052x5489f3,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),m,750.0,8052x5489m17,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),m,524.0,8052x5489m22,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),m,257.0,8052x5489m4,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(052 x 009),m,506.0,8052x5489m9,1006,,3361
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(053 x 073),f,644.0,773x1515f7,1006,,3362
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(053 x 073),m,309.0,773x1515m2,1006,,3362
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(053 x 073),m,363.0,773x1515m4,1006,,3362
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(055 x 048),m,599.0,16680x5248m3,1006,,3363
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(056 x 055),f,564.0,8056x16680f12,1006,,3364
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(056 x 055),f,203.0,8056x16680f2,1006,,3364
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(056 x 055),m,330.0,8056x16680m13,1006,,3364
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(056 x 055),m,339.0,8056x16680m24,1006,,3364
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(056 x 055),m,431.0,8056x16680m9,1006,,3364
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),f,1175.0,3393x8036f4,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),f,1001.0,3393x8036f6,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),f,929.0,3393x8036f8,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),m,888.0,3393x8036m2,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),m,713.0,3393x8036m21,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(057 x 008),m,1080.0,3393x8036m25,1006,,3365
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),f,238.0,16012x8056f2,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),f,487.0,16012x8056f4,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),f,261.0,16012x8056f6,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),m,375.0,16012x8056m12,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),m,319.0,16012x8056m14,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(059 x 056),m,553.0,16012x8056m20,1006,,3366
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),f,713.0,8048x8049f2,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),f,286.0,8048x8049f4,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),f,529.0,8048x8049f9,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),m,704.0,8048x8049m13,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),m,569.0,8048x8049m25,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),m,501.0,8048x8049m7,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(061 x 038),m,1064.0,8048x8049m9,1006,,3367
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),f,844.0,5306x5612f2,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),f,1098.0,5306x5612f4,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),f,991.0,5306x5612f8,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),m,1094.0,5306x5612m12,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),m,879.0,5306x5612m15,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(062 x 047),m,444.0,5306x5612m22,1006,,3368
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),f,352.0,5391x867f12,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),f,236.0,5391x867f2,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),f,445.0,5391x867f6,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),m,852.0,5391x867m10,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),m,575.0,5391x867m4,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(063 x 050),m,561.0,5391x867m8,1006,,3369
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),f,604.0,5119x13067f15,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),f,562.0,5119x13067f24,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),f,800.0,5119x13067f7,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),m,579.0,5119x13067m2,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),m,511.0,5119x13067m4,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(065 x 003),m,612.0,5119x13067m9,1006,,3370
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),f,518.0,3015x15156f10,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),f,363.0,3015x15156f2,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),f,166.0,3015x15156f38,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),m,471.0,3015x15156m32,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),m,636.0,3015x15156m51,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(074 x 002),m,232.0,3015x15156m7,1006,,3371
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,716.0,559x8031f16,1006,,3372
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,497.0,559x8031f30,1006,,3372
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,688.0,559x8031f6,1006,,3372
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,983.0,559x8031m14,1006,,3372
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,470.0,559x8031m19,1006,,3372
111162,Xenakis1,vertical_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,796.0,559x8031m2,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),f,491.0,13140x3015f66,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),f,276.0,13140x3015f74,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),f,495.0,13140x3015f90,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),m,609.0,13140x3015m12,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),m,320.0,13140x3015m64,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(001 x 074),m,608.0,13140x3015m77,1006,,3306
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),f,262.0,15156x1566187,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),f,292.0,15156x1566f192,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),f,176.0,15156x1566f6,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),m,21.0,15156x1566m2,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),m,121.0,15156x1566m36,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(002 x 021),m,144.0,15156x1566m93,1006,,3307
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),f,366.0,13067x16912f10,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),f,560.0,13067x16912f12,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),f,429.0,13067x16912f2,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),m,457.0,13067x16912m15,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),m,519.0,13067x16912m5,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(003 x 051),m,460.0,13067x16912m8,1006,,3308
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),f,593.0,16188x3252f102,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),f,886.0,16188x3252f104,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),f,780.0,16188x3252f130,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),f,717.0,16188x3252f65,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),m,529.0,16188x3252m118,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(004 x 011),m,415.0,16188x3252m63,1006,,1698
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),f,359.0,16211x13140f22,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),f,799.0,16211x13140f24,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),f,302.0,16211x13140f30,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),m,331.0,16211x13140m18,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),m,642.0,16211x13140m20,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 001),m,554.0,16211x13140m26,1006,,1699
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 023),f,587.0,16211x8043f29,1006,,3309
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 023),f,520.0,16211x8043f39,1006,,3309
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x 023),m,702.0,16211x8043m43,1006,,3309
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),f,458.0,16211x559f12,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),f,585.0,16211x559f38,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),f,736.0,16211x559f41,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),m,721.0,16211x559m2,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),m,1058.0,16211x559m35,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(005 x OR559),m,545.0,16211x559m43,1006,,3310
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),f,377.0,16750x8021f12,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),f,351.0,16750x8021f2,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),f,382.0,16750x8021f7,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),m,238.0,16750x8021m13,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),m,97.0,16750x8021m4,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(006 x 043),m,444.0,16750x8021m9,1006,,3311
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),f,691.0,13421x15155f21,1006,,3312
