measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,6,Kacz0177,659,,1465
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,13,Kacz0179,659,,1465
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,25,Kacz0170,659,,1465
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,75,Kacz0181,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,33,Kacz0185,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,40,Kacz0186,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,25,Kacz0191,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,33,Kacz0194,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,55,Kacz0182,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,25,Kacz0184,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,14,Kacz0189,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,13,Kacz0190,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,39,Kacz0192,659,,1466
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,43,Kacz0180,659,,1467
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,18,Kacz0187,659,,1467
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,54,Kacz0188,659,,1467
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0193,659,,1467
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0200,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0205,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,22,Kacz0207,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,29,Kacz0212,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,67,Kacz0215,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,55,Kacz0218,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,43,Kacz0201,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,18,Kacz0206,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,11,Kacz0211,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,43,Kacz0213,659,,1468
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,15,Kacz0204,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0210,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,29,Kacz0216,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,30,Kacz0198,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,20,Kacz0208,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,33,Kacz0214,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,30,Kacz0217,659,,1469
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,f,27,Kacz0233,659,,1470
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,22,Kacz0227,659,,1470
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,19,Kacz0230,659,,1470
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,100,Kacz0236,659,,1470
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,0,Kacz0239,659,,1470
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,18,Kacz0229,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,33,Kacz0231,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,38,Kacz0235,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,29,Kacz0228,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,14,Kacz0232,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,67,Kacz0237,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,14,Kacz0238,659,,1471
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,15,Kacz0248,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,67,Kacz0251,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0252,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0254,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0260,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,46,Kacz0262,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,30,Kacz0264,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,29,Kacz0270,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,24,Kacz0271,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,24,Kacz0273,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0245,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,9,Kacz0246,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,31,Kacz0257,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,29,Kacz0266,659,,1472
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,40,Kacz0253,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,36,Kacz0256,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0259,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,29,Kacz0261,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0263,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,41,Kacz0268,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0269,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,35,Kacz0272,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,25,Kacz0247,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,18,Kacz0250,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,35,Kacz0258,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,13,Kacz0265,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,19,Kacz0267,659,,1473
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,31,Kacz0279,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,13,Kacz0286,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,57,Kacz0288,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,15,Kacz0274,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,46,Kacz0275,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,44,Kacz0277,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,46,Kacz0278,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0283,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,22,Kacz0284,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0287,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0289,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,25,Kacz0292,659,,1474
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,f,50,Kacz0282,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,20,Kacz0281,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,18,Kacz0285,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,18,Kacz0290,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,20,Kacz0291,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,27,Kacz0293,659,,1475
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,30,Kacz0295,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,18,Kacz0298,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,25,Kacz0304,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,23,Kacz0308,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,17,Kacz0314,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0323,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,53,Kacz0324,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,36,Kacz0330,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,40,Kacz0331,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,44,Kacz0299,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0302,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,9,Kacz0306,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,11,Kacz0309,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,11,Kacz0311,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26,Kacz0312,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0315,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,32,Kacz0316,659,,1476
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,47,Kacz0296,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0297,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0300,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0301,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0303,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0307,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0310,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,5,Kacz0317,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0318,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0319,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0320,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0321,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11,Kacz0322,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0326,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,39,Kacz0327,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0328,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0329,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,40,Kacz0332,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0333,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0294,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,27,Kacz0305,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,27,Kacz0313,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,47,Kacz0325,659,,1477
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,31,Kacz0340,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,50,Kacz0344,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,38,Kacz0345,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,14,Kacz0346,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0347,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,20,Kacz0350,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,29,Kacz0341,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,17,Kacz0348,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,50,Kacz0351,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,31,Kacz0355,659,,1478
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,40,Kacz0342,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,18,Kacz0343,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0335,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,7,Kacz0336,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,17,Kacz0337,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0353,659,,1479
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD70)F1-ADtg,f,40,Kacz0369,659,,1480
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD70)F1-Ntg,f,14,Kacz0364,659,,1481
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0373,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,33,Kacz0376,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25,Kacz0377,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,22,Kacz0378,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0384,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,31,Kacz0385,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0391,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,31,Kacz0392,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,50,Kacz0372,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0380,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,16,Kacz0381,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,56,Kacz0382,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,50,Kacz0383,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,20,Kacz0387,659,,1482
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0370,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0371,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0375,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,36,Kacz0386,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0388,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,35,Kacz0389,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0390,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0393,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,29,Kacz0394,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,17,Kacz0374,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,33,Kacz0379,659,,1483
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,38,Kacz0408,659,,1484
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,60,Kacz0417,659,,1484
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,50,Kacz0405,659,,1484
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,44,Kacz0406,659,,1484
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,24,Kacz0400,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0407,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0416,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,36,Kacz0419,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0420,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0399,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,17,Kacz0404,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,11,Kacz0409,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,42,Kacz0415,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,33,Kacz0418,659,,1485
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0428,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,20,Kacz0429,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0430,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,5,Kacz0431,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0434,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,14,Kacz0435,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0436,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0437,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,15,Kacz0439,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,40,Kacz0440,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,14,Kacz0441,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0443,659,,1486
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,18,Kacz0426,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,17,Kacz0427,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0432,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,25,Kacz0433,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,25,Kacz0438,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,17,Kacz0442,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,50,Kacz0444,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,23,Kacz0445,659,,1487
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0449,659,,1488
