measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD62,m,0.186,BXD62_HFD_2,1049,,1162
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD62,m,0.844,BXD62_HFD_3,1049,,1162
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD62,m,1.528,BXD62_HFD_4,1049,,1162
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD63,m,2.13,BXD63_HFD_1,1049,,1163
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD63,m,0.874,BXD63_HFD_2,1049,,1163
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD63,m,0.72,BXD63_HFD_3,1049,,1163
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD63,m,0.518,BXD63_HFD_4,1049,,1163
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD63,m,0.232,BXD63_HFD_5,1049,,1163
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD64,m,0.872,BXD64_HFD_2,1049,,1164
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD64,m,4.902,BXD64_HFD_1,1049,,1164
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD64,m,0.448,BXD64_HFD_3,1049,,1164
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD64,m,1.35,BXD64_HFD_4,1049,,1164
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD64,m,0.116,BXD64_HFD_5,1049,,1164
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD66,m,0.53,BXD66_HFD_2,1049,,1166
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD66,m,0.636,BXD66_HFD_3,1049,,1166
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD66,m,0.85625,BXD66_HFD_1,1049,,1166
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD67,m,0.958,BXD67_HFD_3,1049,,1167
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD67,m,1.974,BXD67_HFD_4,1049,,1167
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD67,m,2.732,BXD67_HFD_2,1049,,1167
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD67,m,1.99,BXD67_HFD_1,1049,,1167
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD69,m,2.216,BXD69_HFD_1,1049,,1169
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD69,m,2.164,BXD69_HFD_4,1049,,1169
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD69,m,2.202,BXD69_HFD_5,1049,,1169
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD69,m,12.598,BXD69_HFD_2,1049,,1169
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD73,m,1.782,BXD73_HFD_1,1049,,1173
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD73,m,5.23,BXD73_HFD_2,1049,,1173
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD73,m,1.304,BXD73_HFD_5,1049,,1173
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD75,m,1.404,BXD75_HFD_1,1049,,1175
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD75,m,1.508,BXD75_HFD_2,1049,,1175
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD75,m,2.402,BXD75_HFD_4,1049,,1175
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD75,m,5.172,BXD75_HFD_5,1049,,1175
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD77,m,1.17,BXD77_HFD_1,1049,,1177
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD77,m,5.662,BXD77_HFD_2,1049,,1177
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD77,m,1.782,BXD77_HFD_3,1049,,1177
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD77,m,1.294,BXD77_HFD_4,1049,,1177
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD77,m,3.798,BXD77_HFD_5,1049,,1177
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD79,m,0.246,BXD79_HFD_2,1049,,1179
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD79,m,0.392,BXD79_HFD_1,1049,,1179
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD79,m,0.948,BXD79_HFD_3,1049,,1179
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD79,m,0.462,BXD79_HFD_4,1049,,1179
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD79,m,0.472,BXD79_HFD_5,1049,,1179
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD8,m,0.336,BXD8_HFD_3,1049,,1108
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD8,m,7.196,BXD8_HFD_4,1049,,1108
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD8,m,1.286,BXD8_HFD_1,1049,,1108
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD81,m,1.766,BXD81_HFD_4,1049,,1181
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD81,m,0.52,BXD81_HFD_5,1049,,1181
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD81,m,1.464,BXD81_HFD_2,1049,,1181
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD81,m,1.218,BXD81_HFD_3,1049,,1181
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD81,m,1.23,BXD81_HFD_1,1049,,1181
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD84,m,0.32,BXD84_HFD_5,1049,,1184
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD84,m,0.372,BXD84_HFD_1,1049,,1184
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD84,m,0.17,BXD84_HFD_3,1049,,1184
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD84,m,0.234,BXD84_HFD_4,1049,,1184
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD87,m,2.25,BXD87_HFD_5,1049,,1187
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD87,m,0.192,BXD87_HFD_2,1049,,1187
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD87,m,0.354,BXD87_HFD_3,1049,,1187
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD87,m,0.408,BXD87_HFD_4,1049,,1187
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD89,m,2.724,BXD89_HFD_3,1049,,1189
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD89,m,1.028,BXD89_HFD_1,1049,,1189
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD89,m,7.23,BXD89_HFD_2,1049,,1189
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD89,m,2.116,BXD89_HFD_4,1049,,1189
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD89,m,10.614,BXD89_HFD_5,1049,,1189
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD90,m,0.254,BXD90_HFD_1,1049,,1190
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD90,m,2.452,BXD90_HFD_2,1049,,1190
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD90,m,0.416,BXD90_HFD_3,1049,,1190
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,BXD90,m,1.48,BXD90_HFD_4,1049,,1190
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,C57BL/6J,m,2.908,C57BL/6J_HFD_2,1049,000664,7
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,C57BL/6J,m,0.558,C57BL/6J_HFD_5,1049,000664,7
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,DBA/2J,m,0.372,DBA/2J_HFD_1,1049,000671,8
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,DBA/2J,m,1.042,DBA/2J_HFD_2,1049,000671,8
112657,Schoonjans1,CDCA_plasma_t0_HFD,HFD,DBA/2J,m,0.422,DBA/2J_HFD_4,1049,000671,8
