measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1314.0,27331,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1198.0,27332,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,2005.0,27336,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1086.0,27337,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1872.0,27338,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,807.4,27592,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,2246.0,27598,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1335.0,27599,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,1326.0,27600,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,f,2113.0,29578,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,929.9,14873,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1599.0,14874,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,870.2,14875,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,981.7,14876,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1243.0,14877,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,929.6,26406,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1500.0,26409,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1493.0,26410,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1414.0,26564,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1049.0,27333,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1230.0,27334,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,925.2,27340,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,602.5,27341,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1190.0,27342,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,643.5,27601,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC027/GeniUncJ,m,1374.0,27602,626,025130,1527
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1309.0,14518,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1584.0,14519,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1654.0,14520,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,2035.0,20770,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1421.0,20771,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,738.8,20772,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1870.0,24003,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1322.0,24004,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1269.0,24005,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,3815.0,27344,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1497.0,27345,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1662.0,27346,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1841.0,27347,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1284.0,27604,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,1275.0,27609,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,862.5,27610,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,f,809.6,27611,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,593.0,14521,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1107.0,14522,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1734.0,14523,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,995.6,20773,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,948.2,20774,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1486.0,20775,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1396.0,24006,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1166.0,24007,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1416.0,24008,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1204.0,27348,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1279.0,27349,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,683.0,27350,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1519.0,27351,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,693.3,27606,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1354.0,27612,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1296.0,27613,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1596.0,27614,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC028/GeniUncJ,m,1442.0,27615,626,025126,1528
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1312.0,27616,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1097.0,27617,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1068.0,27620,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1448.0,27621,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1238.0,27622,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,915.9,27623,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,890.3,27624,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1694.0,29597,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1073.0,29598,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,f,1237.0,29599,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,857.3,27618,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1193.0,27619,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1118.0,27625,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1029.0,27626,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1002.0,27627,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1198.0,27628,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1096.0,27629,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1395.0,29600,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1276.0,29601,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC029/UncJ,m,1027.0,29602,626,026972,1529
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,1937.0,26441,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2135.0,26442,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2054.0,26443,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2058.0,26444,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,1714.0,26445,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2297.0,26446,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2245.0,29423,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,1595.0,29424,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,2330.0,29566,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,f,1860.0,29567,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2516.0,26447,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2611.0,26448,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,1896.0,26449,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2827.0,26450,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,1568.0,26451,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2621.0,26452,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2526.0,29425,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,2016.0,29426,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,1884.0,29568,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC030/GeniUncJ,m,1989.0,29569,626,025426,1530
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,1612.0,13783,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,1381.0,13784,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,444.2,14472,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,983.6,14473,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,84.49,14474,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,351.2,14475,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,76.24,14476,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,676.3,24009,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,902.7,24010,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,210.5,26333,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,1047.0,27630,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,f,948.0,27631,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,515.6,13786,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,780.7,13787,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,581.4,13788,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,422.5,14477,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,454.3,14478,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,288.0,14479,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,444.3,14480,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,292.6,14481,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,661.9,24011,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,648.0,24012,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,867.7,26334,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,842.9,27632,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC032/GeniUncJ,m,842.8,27633,626,020946,1532
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,1293.0,25007,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,978.1,25140,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,750.9,25141,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,2066.0,25142,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,1214.0,27986,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,1249.0,27987,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,f,3764.0,27989,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,1327.0,25006,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,1423.0,25143,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,1080.0,25144,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,859.1,25145,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,937.2,27635,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC033/GeniUncJ,m,1837.0,27991,626,025910,1533
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1420.0,21369,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1091.0,21387,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1631.0,21388,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1718.0,24013,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1206.0,24014,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1316.0,24015,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1323.0,24016,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1259.0,25086,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,2055.0,25087,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1632.0,25088,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1390.0,25089,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1953.0,27636,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1353.0,27637,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,f,1498.0,28496,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1702.0,21370,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1365.0,21390,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1391.0,24017,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1180.0,24018,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1355.0,24019,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1707.0,24020,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1394.0,25090,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1050.0,25091,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1158.0,25092,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1002.0,25093,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1639.0,27638,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1510.0,27639,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC035/UncJ,m,1075.0,29571,626,024073,1535
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1310.0,21379,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1251.0,21380,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1100.0,21381,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,247.5,21382,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1156.0,24520,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1927.0,24521,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1218.0,24524,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1957.0,24525,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1523.0,27640,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1699.0,27642,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1335.0,27643,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,f,1272.0,27644,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1554.0,21383,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,810.1,21384,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,660.3,21385,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1670.0,21386,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1125.0,24522,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1010.0,24523,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,897.8,24526,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,521.3,24527,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1225.0,27641,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1208.0,27645,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1153.0,27646,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC036/UncJ,m,1134.0,27647,626,025127,1536
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1167.0,14504,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1418.0,14505,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1446.0,14506,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1052.0,14507,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1652.0,19836,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1587.0,25116,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1469.0,25117,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1395.0,25118,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1223.0,25119,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1444.0,26600,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1611.0,26601,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1369.0,27648,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,f,1549.0,27649,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1234.0,14508,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,742.0,14509,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1407.0,14510,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1580.0,14511,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1130.0,19837,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,613.2,25120,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,872.4,25121,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,881.3,25122,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1090.0,26602,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,816.2,26603,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,1620.0,27650,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC037/TauUncJ,m,793.1,27651,626,025423,1537
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,f,890.5,14914,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,f,572.1,14915,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,f,709.6,27895,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,f,947.8,27897,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,f,1421.0,28162,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,1208.0,14916,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,1206.0,14917,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,2029.0,27899,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,1046.0,27901,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,865.2,27902,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,1025.0,27942,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC040/TauUncJ,m,1035.0,28166,626,023831,1540
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,305.4,12842,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,684.7,12843,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,297.4,12844,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,828.0,12845,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,577.8,12846,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,912.3,12847,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,336.8,12848,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,516.3,12849,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,551.3,12850,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,379.8,12851,626,021893,1541
90026,CSNA03,amb_dist_OFT_cc_bin3,10-15,CC041/TauUncJ,f,635.2,13284,626,021893,1541
