measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD55,m,145.4,BXD55_HFD_5,1049,,1155
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD6,m,95.89,BXD6_HFD_4,1049,,1106
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD6,m,153.5,BXD6_HFD_1,1049,,1106
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD6,m,873.0,BXD6_HFD_2,1049,,1106
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD6,m,230.9,BXD6_HFD_3,1049,,1106
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD6,m,479.3,BXD6_HFD_5,1049,,1106
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD62,m,172.6,BXD62_HFD_2,1049,,1162
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD62,m,255.9,BXD62_HFD_3,1049,,1162
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD62,m,280.8,BXD62_HFD_4,1049,,1162
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD62,m,292.4,BXD62_HFD_5,1049,,1162
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD63,m,306.2,BXD63_HFD_1,1049,,1163
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD63,m,330.3,BXD63_HFD_2,1049,,1163
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD63,m,105.9,BXD63_HFD_3,1049,,1163
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD63,m,251.7,BXD63_HFD_4,1049,,1163
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD63,m,120.9,BXD63_HFD_5,1049,,1163
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD64,m,192.1,BXD64_HFD_2,1049,,1164
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD64,m,587.2,BXD64_HFD_1,1049,,1164
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD64,m,295.4,BXD64_HFD_3,1049,,1164
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD64,m,172.7,BXD64_HFD_4,1049,,1164
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD64,m,304.6,BXD64_HFD_5,1049,,1164
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD66,m,100.5,BXD66_HFD_1,1049,,1166
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD66,m,87.83,BXD66_HFD_2,1049,,1166
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD66,m,388.6,BXD66_HFD_3,1049,,1166
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD67,m,123.2,BXD67_HFD_3,1049,,1167
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD67,m,140.8,BXD67_HFD_4,1049,,1167
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD67,m,106.3,BXD67_HFD_5,1049,,1167
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD67,m,173.0,BXD67_HFD_2,1049,,1167
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD67,m,115.7,BXD67_HFD_1,1049,,1167
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD69,m,111.0,BXD69_HFD_1,1049,,1169
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD69,m,617.0,BXD69_HFD_4,1049,,1169
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD69,m,1425.0,BXD69_HFD_5,1049,,1169
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD69,m,1557.0,BXD69_HFD_2,1049,,1169
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD73,m,327.6,BXD73_HFD_1,1049,,1173
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD73,m,155.0,BXD73_HFD_2,1049,,1173
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD73,m,513.6,BXD73_HFD_5,1049,,1173
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD75,m,152.3,BXD75_HFD_1,1049,,1175
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD75,m,1633.0,BXD75_HFD_2,1049,,1175
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD75,m,156.1,BXD75_HFD_4,1049,,1175
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD75,m,591.0,BXD75_HFD_5,1049,,1175
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD77,m,149.0,BXD77_HFD_1,1049,,1177
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD77,m,228.3,BXD77_HFD_2,1049,,1177
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD77,m,984.0,BXD77_HFD_3,1049,,1177
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD77,m,193.4,BXD77_HFD_4,1049,,1177
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD77,m,530.1,BXD77_HFD_5,1049,,1177
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD79,m,82.43,BXD79_HFD_2,1049,,1179
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD79,m,785.9,BXD79_HFD_1,1049,,1179
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD79,m,72.68,BXD79_HFD_3,1049,,1179
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD79,m,324.4,BXD79_HFD_4,1049,,1179
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD79,m,1212.0,BXD79_HFD_5,1049,,1179
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD8,m,69.93,BXD8_HFD_3,1049,,1108
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD8,m,358.4,BXD8_HFD_4,1049,,1108
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD8,m,68.01,BXD8_HFD_1,1049,,1108
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD81,m,955.0,BXD81_HFD_4,1049,,1181
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD81,m,630.5,BXD81_HFD_5,1049,,1181
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD81,m,405.9,BXD81_HFD_2,1049,,1181
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD81,m,119.6,BXD81_HFD_1,1049,,1181
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD81,m,1334.0,BXD81_HFD_3,1049,,1181
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD84,m,120.4,BXD84_HFD_4,1049,,1184
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD84,m,292.7,BXD84_HFD_5,1049,,1184
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD84,m,320.6,BXD84_HFD_1,1049,,1184
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD84,m,138.5,BXD84_HFD_2,1049,,1184
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD84,m,914.8,BXD84_HFD_3,1049,,1184
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD87,m,190.4,BXD87_HFD_5,1049,,1187
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD87,m,191.3,BXD87_HFD_2,1049,,1187
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD87,m,388.0,BXD87_HFD_3,1049,,1187
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD87,m,223.4,BXD87_HFD_4,1049,,1187
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD89,m,137.4,BXD89_HFD_2,1049,,1189
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD89,m,81.66,BXD89_HFD_1,1049,,1189
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD89,m,49.78,BXD89_HFD_3,1049,,1189
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD89,m,124.2,BXD89_HFD_4,1049,,1189
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD89,m,100.5,BXD89_HFD_5,1049,,1189
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD90,m,75.91,BXD90_HFD_1,1049,,1190
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD90,m,186.8,BXD90_HFD_2,1049,,1190
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD90,m,421.7,BXD90_HFD_3,1049,,1190
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,BXD90,m,199.8,BXD90_HFD_4,1049,,1190
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,C57BL/6J,m,799.9,C57BL/6J_HFD_2,1049,000664,7
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,C57BL/6J,m,2352.0,C57BL/6J_HFD_5,1049,000664,7
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,DBA/2J,m,39.264,DBA/2J_HFD_1,1049,000671,8
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,DBA/2J,m,348.6,DBA/2J_HFD_2,1049,000671,8
112741,Schoonjans1,TCA_plasma_t60_HFD,HFD,DBA/2J,m,98.19,DBA/2J_HFD_4,1049,000671,8
