measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,5,2178,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,4,2263,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,3,3073,612,,1690
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(035 x 062),f,0,1197,612,,1691
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2472,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2496,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2498,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2500,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2826,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2827,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,2828,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,2964,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,2980,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,2981,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,2,3127,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,7,3128,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,4,3132,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,1,3141,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,5,3142,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,3197,612,,1692
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,1024,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,7,1025,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,0,2505,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,2515,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,2,732,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,3,734,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,6,742,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,1,743,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,985,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,4,986,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,7,987,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(041 x 051),f,8,988,612,,1693
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,3,1714,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,4,1715,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,2,2270,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,6,2271,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,0,3100,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(042 x 032),f,7,3151,612,,1694
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,7,1507,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,8,1508,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,8,1509,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,8,673,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,7,961,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(047 x 023),f,8,964,612,,1695
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,2414,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,2416,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,2417,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,2420,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,2421,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,4,2423,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,5,641,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,648,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,2,650,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,1,651,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,6,977,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,3,978,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(051 x 041),f,6,979,612,,1696
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,3,1213,612,,1697
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,2,1306,612,,1697
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,7,1307,612,,1697
61215,Schoenrock1,OF_boli_PD,protein-deficient diet,RIX:CC(062 x 035),f,1,1308,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,6,1952,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,1953,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,8,2395,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2396,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2616,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2617,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,4,2618,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2619,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,4,2663,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,6,2664,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,2,2847,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,3,2849,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(001 x 011),f,5,2913,612,,1680
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,2,788,612,,1681
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,3,789,612,,1681
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(003 x 014),f,3,794,612,,1681
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,6,1497,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1,1498,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,3,1591,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,5,1592,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2,2773,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2,2774,612,,1682
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2441,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,6,2442,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2445,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4,2446,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2447,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,0,2451,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2452,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,9,2476,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4,2700,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2701,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2719,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4,2723,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2724,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,4,2796,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,2797,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2798,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2799,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2802,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,2803,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,3,2804,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,5,3014,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,3015,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2,3017,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1,3018,612,,1683
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,5,2045,612,,1684
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,2,2046,612,,1684
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,3,2135,612,,1684
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1,2136,612,,1684
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1,573,612,,1684
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2051,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,3,2101,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2102,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2103,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2104,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2390,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,6,2391,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,5,2551,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,8,2552,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1,2607,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,4,2608,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,8,2839,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,10,2840,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(011 x 001),f,2,2843,612,,1685
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2,842,612,,1686
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3,843,612,,1686
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,2,847,612,,1686
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3,848,612,,1686
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,4,1577,612,,1687
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(017 x 004),f,3,2778,612,,1687
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,5,1170,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,8,1171,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,8,1280,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,5,1323,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,7,1324,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,5,1745,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,6,1760,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,4,1761,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(023 x 047),f,7,1762,612,,1688
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,5,2019,612,,1689
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,3,2023,612,,1689
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2,2146,612,,1689
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,2,554,612,,1689
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(026 x 006),f,6,555,612,,1689
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1434,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1435,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1436,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,1642,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,1644,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1645,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,0,1646,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1719,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,5,1720,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,4,1721,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3,1722,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,7,1723,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3,1724,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,3,1883,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1885,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1897,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,6,1898,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,2,3199,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1,3200,612,,1690
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,5,1078,612,,1691
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(035 x 062),f,1,2642,612,,1691
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,5,2523,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2530,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,9,2706,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2732,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1,2739,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,6,2740,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,2809,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,4,2810,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,7,2811,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,5,2813,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2814,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,4,2987,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,5,2988,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,8,2989,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2,3041,612,,1692
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,1447,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,1448,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,8,2992,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,2993,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3002,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3003,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3004,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3005,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3023,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3024,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3051,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,6,3052,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,3053,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,7,3054,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,5,3102,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3103,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3104,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,3105,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,3,3106,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,3107,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,2,401,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,4,403,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0,408,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1,410,612,,1693
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1,1412,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3,1665,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0,1666,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,4,1667,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,5,1923,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2,1924,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,4,1946,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,4,3205,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(042 x 032),f,6,3206,612,,1694
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,6,1177,612,,1695
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,8,1283,612,,1695
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,6,1766,612,,1695
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(047 x 023),f,5,1767,612,,1695
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3,1369,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,7,3007,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,4,3008,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,6,3031,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,7,3112,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,6,3113,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1,385,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1,387,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0,388,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,4,389,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,5,390,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1,483,612,,1696
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,4,1084,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,1085,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,1161,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,1162,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2,2580,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3,2651,612,,1697
61216,Schoenrock1,OF_boli_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1,2652,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,1846,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,1917,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,1918,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,5,1919,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,2559,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,2560,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,5,2561,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,2566,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,6,2567,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,378,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,5,380,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0,381,612,,1680
