measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,m,0.469,C_9.1,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C3H/HeJ,f,0.262,F_12.2,154,000659,6
15420,Crabbe1,grid_ataxia_doseE,2.0,C57BL/6J,m,0.174,F_24.3,154,000664,7
15420,Crabbe1,grid_ataxia_doseE,2.0,C57BL/6J,m,0.0550,E_23.1,154,000664,7
15420,Crabbe1,grid_ataxia_doseE,2.0,C57BL/6J,m,0.273,D_19.1,154,000664,7
15420,Crabbe1,grid_ataxia_doseE,2.0,C57BL/6J,f,0.0310,E_25.2,154,000664,7
15420,Crabbe1,grid_ataxia_doseE,2.0,C57BL/6J,f,0.342,F_26.1,154,000664,7
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,f,0.0100,E_19.1,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,f,0.298,F_20.2,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,m,0.348,D_23.1,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,m,0.0120,E_21.3,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,m,0.380,F_22.1,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,m,0.419,C_15.3:8m,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,f,0.233,C_8.1,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,DBA/2J,f,0.241,D_20.3,154,000671,8
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,m,0.000,E_17.2,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,m,0.0920,F_18.1,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,m,0.142,C_6.2,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,f,0.0910,F_16.1,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,f,0.0500,E_15.3,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,f,0.112,C_14.3:9f,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,f,0.121,D_29.3,154,001800,9
15420,Crabbe1,grid_ataxia_doseE,2.0,FVB/NJ,m,0.194,D_33.1,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,129S1/SvImJ,f,0.510,C_13.1:3f,154,002448,3
15422,Crabbe1,grid_ataxia_doseF,2.5,129S1/SvImJ,f,0.508,D_31.1,154,002448,3
15422,Crabbe1,grid_ataxia_doseF,2.5,A/J,m,0.289,F_10.2,154,000646,4
15422,Crabbe1,grid_ataxia_doseF,2.5,A/J,f,0.440,F_8.3,154,000646,4
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,f,0.134,C_10.3,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,m,0.0870,E_29.2,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,m,0.279,C_3.2,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,m,0.425,F_30.2,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,f,0.378,F_28.1,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,f,0.0580,E_27.3,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BALB/cByJ,f,0.194,D_34.3,154,001026,50
15422,Crabbe1,grid_ataxia_doseF,2.5,BTBR T<+> Itpr3<tf>/J,m,0.590,F_6.1,154,002282,1
15422,Crabbe1,grid_ataxia_doseF,2.5,BTBR T<+> Itpr3<tf>/J,m,0.196,D_21.2,154,002282,1
15422,Crabbe1,grid_ataxia_doseF,2.5,BTBR T<+> Itpr3<tf>/J,m,0.0690,E_5.2,154,002282,1
15422,Crabbe1,grid_ataxia_doseF,2.5,C3H/HeJ,m,0.0540,E_13.2,154,000659,6
15422,Crabbe1,grid_ataxia_doseF,2.5,C3H/HeJ,f,0.743,F_12.3,154,000659,6
15422,Crabbe1,grid_ataxia_doseF,2.5,C3H/HeJ,f,0.430,D_26.3,154,000659,6
15422,Crabbe1,grid_ataxia_doseF,2.5,C3H/HeJ,m,0.0830,F_14.1,154,000659,6
15422,Crabbe1,grid_ataxia_doseF,2.5,C3H/HeJ,m,0.894,D_27.2,154,000659,6
15422,Crabbe1,grid_ataxia_doseF,2.5,C57BL/6J,f,0.255,F_26.2,154,000664,7
15422,Crabbe1,grid_ataxia_doseF,2.5,C57BL/6J,m,0.0650,E_23.2,154,000664,7
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,m,0.529,C_15.1:8m,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,m,0.791,F_22.2,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,m,0.264,E_21.2,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,m,0.328,D_23.3,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,f,0.368,F_20.3,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,f,0.0440,E_19.2,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,f,0.814,D_20.2,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,DBA/2J,f,0.305,C_8.2,154,000671,8
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,f,0.607,D_29.2,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,f,0.00500,E_15.2,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,f,0.455,F_16.3,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,m,0.543,C_6.1,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,m,0.799,D_33.2,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,m,0.00400,E_17.1,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,f,0.311,C_14.2:9f,154,001800,9
15422,Crabbe1,grid_ataxia_doseF,2.5,FVB/NJ,m,0.486,F_18.3,154,001800,9
