measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.06,1-91,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C3H/HeJ,f,2.06,1-90,231,000659,6
23123,Jaxpheno6,pct_Mono16,age 16wks,C57BL/6J,f,2.77,4-129,231,000664,7
23123,Jaxpheno6,pct_Mono16,age 16wks,C57BL/6J,f,2.93,5-133,231,000664,7
23123,Jaxpheno6,pct_Mono16,age 16wks,C57BL/6J,f,3.44,1-117,231,000664,7
23123,Jaxpheno6,pct_Mono16,age 16wks,C57BL/6J,f,2.68,2-121,231,000664,7
23123,Jaxpheno6,pct_Mono16,age 16wks,C57BL/6J,f,2.88,3-125,231,000664,7
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,1.80,21-181,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,1.93,22-182,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,2.63,3-172,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,3.80,4-175,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,2.47,5-178,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.98,10-207,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.39,14-208,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.29,15-209,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,1.90,16-210,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.14,17-211,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,3.13,9-204,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,3.36,8-201,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,3.46,7-198,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.21,18-212,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,m,2.94,6-195,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,3.04,1-166,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,2.02,19-179,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,2.80,2-169,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,CBA/J,f,2.23,20-180,231,000656,16
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.63,1-240,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,m,1.35,8-263,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,m,1.87,7-261,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,m,1.45,6-259,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,m,1.48,10-267,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.38,5-252,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.38,5-251,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.55,4-249,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.55,4-248,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.82,3-246,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.82,3-245,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.54,2-243,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.54,2-242,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,m,2.56,9-265,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,FVB/NJ,f,1.63,1-239,231,001800,9
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,11.8,9-290,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,12.9,8-288,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,11.2,7-286,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,17.1,6-284,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,12.7,10-292,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,60.7,5-277,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,14.1,4-275,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,11.5,2-271,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,16.5,1-269,231,001303,126
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,4.08,9-315,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,4.39,8-313,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,3.59,7-311,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,4.01,6-309,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,3.11,5-307,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,5.11,9-336,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,2.86,3-301,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,3.39,2-298,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,4.40,10-317,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,3.16,1-295,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,f,3.71,4-304,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,3.33,8-335,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,4.68,7-334,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,5.34,6-333,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,4.38,5-332,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,4.56,4-329,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,4.62,3-326,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,3.91,2-323,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,5.35,10-337,231,001976,13
23123,Jaxpheno6,pct_Mono16,age 16wks,NOD/ShiLtJ,m,4.17,1-320,231,001976,13
