measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,35.63333333,115b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,31.2,116b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,14.46666667,117b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,50.1,118b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,40.86666667,119b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,1.866666667,120b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,A/J,m,35.66666667,121b,634,000646,4
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,7.133333333,5618,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,14.4,5955,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,14.33333333,6082,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,7.1,6083,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,9.2,6381,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,6.1,6384,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,6.466666667,6385,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,8.3,6391,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,39.06666667,6392,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,26.16666667,6396,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,60.4,6397,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,f,79.83333333,6403,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,9.133333333,5391,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,7.6,5613,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,8.566666667,5616,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,7.866666667,5617,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,9.933333333,5951,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,8.933333333,5952,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,12.53333333,5953,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,10.86666667,6075,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,10.7,6077,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,40.66666667,6078,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,5.4,6079,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6129SF1/J,m,63.13333333,6081,634,101043,330
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,8.933333333,5868,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,15.2,5869,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,11.3,5870,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,12,5871,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,11.33333333,5873,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,7.566666667,5876,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,13.06666667,5956,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,8.166666667,5957,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,15.66666667,5958,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,12.96666667,5961,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,5.533333333,6224,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,f,9.233333333,6226,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,11.9,5761,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,9.666666667,5762,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,7.066666667,5768,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,7.966666667,5769,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,6.7,5875,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,10.5,5963,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,20.66666667,5964,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,13.23333333,6218,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,10.3,6219,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,5.433333333,6220,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,7.333333333,6225,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,B6C3F1/J,m,14.53333333,6227,634,100010,202
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,8.166666667,150,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,0,151,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,10.63333333,152,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,6.833333333,153,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,48.26666667,154,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,7.966666667,155,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,11.43333333,156,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,4.9,157,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,16.53333333,158,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,5.8,159,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,9.5,160,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,f,7.066666667,161,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,12.73333333,146,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,6.266666667,147,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,6.766666667,148,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,10.56666667,149,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,9.466666667,150b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,5.333333333,151b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,3.9,152b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,10.26666667,153b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,5.8,154b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,8.7,155b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,9.066666667,156b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,BALB/cByJ,m,9.733333333,157b,634,001026,50
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,10.43333333,1455,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,5.6,1456,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,9.8,1457,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,6.833333333,1462,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,5.933333333,1468,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,7.133333333,1470,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,25.56666667,1471,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,30.83333333,1472,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,9.933333333,1475,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,7.966666667,1476,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,7.333333333,1477,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,f,8.733333333,1478,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,25.8,24,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,8.333333333,25,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,5.566666667,26,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,7.5,27,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,8.833333333,28,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,16.3,29,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,14.6,30,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,11.96666667,31,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,9.966666667,32,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,5.333333333,33,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,8.166666667,34,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C3H/HeJ,m,31.86666667,35,634,000659,6
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,22.03333333,2733,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,24.4,2738,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,24.16666667,2741,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,10.13333333,2745,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,13.23333333,2746,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,3.3,2747,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,12.1,2751,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,9.633333333,2752,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,12.93333333,2756,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,12.1,2757,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,11.53333333,2758,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,f,5.4,2759,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,19.3,14,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,11.03333333,15,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,6.7,17,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,7.5,20,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,45.76666667,21,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,12.53333333,22,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,14.96666667,23,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,6.966666667,2743,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,7.833333333,2748,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,9.366666667,2749,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,7.833333333,2754,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,C57BL/6J,m,18.43333333,2755,634,000664,7
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,10,126,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,0,127,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,12.9,128,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,11.8,129,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,8.366666667,130,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,6.233333333,131,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,8.2,132,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,17.16666667,133,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,36.23333333,134,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,12.7,135,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,13.93333333,136,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,f,15.43333333,137,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,8.2,122b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,8.666666667,123b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,17.83333333,124b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,7.366666667,125b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,4.833333333,126b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,2.366666667,127b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,4.666666667,128b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,4.8,129b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,5,130b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,7.566666667,131b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,9.4,132b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,CBA/J,m,9.566666667,133b,634,000656,16
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,11.03333333,201,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,32.33333333,202,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,21.33333333,203,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,8,204,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,15.46666667,205,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,8.566666667,206,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,7.466666667,207,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,8.966666667,208,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,8.2,209,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,7.333333333,210,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,5.933333333,211,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,f,6,212,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,12.06666667,0,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,11,1,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,9.6,10,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,0,11,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,15,2,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,9.9,3,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,2.166666667,4,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,5.9,5,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,6,6,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,0,7,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,7.4,8,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,DBA/2J,m,7.933333333,9,634,000671,8
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,4.6,138,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,7.366666667,139,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,50.96666667,140,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,40.83333333,141,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,4.366666667,142,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,10.2,143,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,5.3,144,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,10.4,145,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,7.466666667,146b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,12.3,147b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,12.06666667,148b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,f,10.2,149b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,5.566666667,134b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,10.4,135b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,7.133333333,136b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,10.4,137b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,10.96666667,138b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,16.16666667,139b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,9.2,140b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,19.73333333,141b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,11.93333333,142b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,12.66666667,143b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,12.4,144b,634,001800,9
63462,Bolivar1,RR_time_pct_d2,day 2,FVB/NJ,m,8.566666667,145b,634,001800,9
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,7.8,6072,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,5.733333333,6073,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,16.63333333,6189,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,5.3,6272,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,11.33333333,6275,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,0,6451,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,12.5,6452,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,13,6454,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,5.3,6471,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,8.966666667,6472,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,8.766666667,6617,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,f,0.866666667,6626,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,27.86666667,106,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,7.233333333,107,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,43.13333333,108,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,71.93333333,109,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,52.7,113,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,15.53333333,6191,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,9.333333333,6448,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,0,6453,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,8.166666667,6456,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,4.633333333,6457,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,3.7,6463,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,129S1/SvImJ,m,0,6464,634,002448,3
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,35.7,114,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,54.5,115,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,28.43333333,116,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,11.26666667,117,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,21.4,118,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,15.5,119,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,33.56666667,120,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,13.6,121,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,15.16666667,122,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,13.5,123,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,13.33333333,124,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,f,9.266666667,125,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,7.1,110,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,7.833333333,111,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,5.733333333,112,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,11.33333333,113b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,13.66666667,114b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,18.13333333,115b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,14.13333333,116b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,14.6,117b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,21.3,118b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,25,119b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,15.2,120b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,A/J,m,27.46666667,121b,634,000646,4
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,9.233333333,5618,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,5.866666667,5955,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,6.266666667,6082,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,2.7,6083,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,8.066666667,6381,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,0.9,6384,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,7.266666667,6385,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,1.333333333,6391,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,1.866666667,6392,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,12.66666667,6396,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,3.5,6397,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,f,58.13333333,6403,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,7.966666667,5391,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,10,5613,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,10.43333333,5616,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,12.56666667,5617,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,11.8,5951,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,15.06666667,5952,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,13.83333333,5953,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,9.533333333,6075,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,0.966666667,6077,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,13.06666667,6078,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,5.766666667,6079,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6129SF1/J,m,67.73333333,6081,634,101043,330
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,7.933333333,5868,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,5.733333333,5869,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,6.566666667,5870,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,11.46666667,5871,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,8.566666667,5873,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,10.2,5876,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,6.366666667,5956,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,9.933333333,5957,634,100010,202
63463,Bolivar1,RR_time_pct_d3,day 3,B6C3F1/J,f,9.433333333,5958,634,100010,202
