measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,13.8,453600,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,13,453602,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,12.1,453688,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,8.10,453690,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,11.7,453692,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,f,10.2,453694,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,14.5,453514,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,12,453516,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,12.3,453518,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,9.55,453570,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,12.4,453572,242,002591,92
24221,Petkova1,MONO_M06,6mo,NOD.B10Sn-H2<b>/J,m,10.2,453574,242,002591,92
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,18.4,448425,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,31.2,448424,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,27.8,448423,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,23.7,448422,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,25.6,448421,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,30.3,448420,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,27.5,448419,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,m,27.8,445479,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,10.2,448448,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,13.5,448447,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,14,448445,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,11.5,448444,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,11.4,448443,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,9.28,448442,242,002423,34
24221,Petkova1,MONO_M06,6mo,NON/ShiLtJ,f,11.7,448441,242,002423,34
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,4.64,448585,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,5.25,445215,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,5.50,448586,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,8.09,448587,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,5.51,448588,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,5.40,448589,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,9.93,444898,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,9.24,445205,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,8.41,445222,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,6.70,445226,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,5.70,445227,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,4.70,445483,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,9.14,448590,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,m,6.09,448591,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,6.20,448584,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZO/HlLtJ,f,4.86,448583,242,002105,122
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,17.1,448719,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,18.6,448716,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,18.8,448717,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,19,448718,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,14.6,448720,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,17.9,448721,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,22,448722,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,f,25.4,448723,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,10.6,445231,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,10.3,448740,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,13,448741,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,9.62,448742,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,10.7,448743,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,12.2,448744,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,11.2,448745,242,001058,36
24221,Petkova1,MONO_M06,6mo,NZW/LacJ,m,15.6,448746,242,001058,36
24221,Petkova1,MONO_M06,6mo,P/J,m,6.70,448811,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,9.23,448813,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,6.65,448815,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,5.57,448816,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,7.76,448817,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,7,448810,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,6.35,445243,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,9.03,448864,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,8.36,448865,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,6.99,458181,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,6.88,448870,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,10.6,448869,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,2.24,448866,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,f,11.5,448868,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,7.66,448812,242,000679,55
24221,Petkova1,MONO_M06,6mo,P/J,m,8.49,448814,242,000679,55
24221,Petkova1,MONO_M06,6mo,PL/J,m,7.81,448818,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,10.2,448820,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,10.4,448821,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,7.28,448822,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,7.39,448823,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,8.85,448824,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,5.19,448833,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,7.81,445240,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,5.24,448834,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,8.62,448835,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,5.74,448836,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,6.90,448837,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,f,8.81,448838,242,000680,14
24221,Petkova1,MONO_M06,6mo,PL/J,m,9.07,448819,242,000680,14
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.09,449047,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.35,449042,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.86,449043,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,5.40,449044,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.66,449045,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.40,449046,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,5.29,449068,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,4.88,449067,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,3.72,449066,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,4.32,449065,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,4.54,449056,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,3.97,449055,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,3.81,449048,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,f,4.61,449049,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,3.03,444957,242,004660,101
24221,Petkova1,MONO_M06,6mo,PWD/PhJ,m,3.73,449054,242,004660,101
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,3.98,449211,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,2.19,449212,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,4.65,449214,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,3.55,449215,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,4.83,449216,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,5.64,449217,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,3.85,449218,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,2.91,449209,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,3.06,449208,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,2.22,449207,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,1.49,449206,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,3.77,449213,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,3.04,449219,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,2.99,449220,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,f,2.86,449221,242,000683,26
24221,Petkova1,MONO_M06,6mo,RIIIS/J,m,2.25,449210,242,000683,26
24221,Petkova1,MONO_M06,6mo,SJL/J,f,3.20,449402,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,3.18,445309,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,4.46,445316,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,3.07,449400,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,3.27,449401,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,4.73,449403,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,4.45,449404,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,f,3.18,458147,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,5.68,444936,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,4.62,445300,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,5.13,445405,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,5.51,449389,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,9.22,449390,242,000686,17
24221,Petkova1,MONO_M06,6mo,SJL/J,m,3.77,449391,242,000686,17
24221,Petkova1,MONO_M06,6mo,SM/J,f,5.38,449510,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,4.81,449511,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,7.31,449512,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,5.40,449504,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,7.51,449513,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,7.03,449514,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,4.31,449503,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,12,449528,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,8.89,449527,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,9.54,449526,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,7.56,449525,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,7.26,449524,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,10.1,445332,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,7.11,445328,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,m,7.52,445327,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,5.07,449515,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,3.74,449502,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,4.01,449501,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,6.74,445330,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,4.06,449505,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,7.14,449506,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,5.56,449507,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,5.38,449508,242,000687,31
24221,Petkova1,MONO_M06,6mo,SM/J,f,6.15,449509,242,000687,31
24221,Petkova1,MONO_M06,6mo,SWR/J,m,14.2,449655,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,12.6,445338,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,9.78,449647,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,14.3,449648,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,14.9,449649,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,13.5,449650,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,13.5,449651,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,15.3,449652,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,f,20.5,449653,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,9.35,445336,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,10.3,445508,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,13.2,445509,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,10.3,449654,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,20.3,449656,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,11.6,449657,242,000689,12
24221,Petkova1,MONO_M06,6mo,SWR/J,m,15.2,449658,242,000689,12
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,9.99,449735,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,12.2,449734,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,12.5,449733,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,15.1,449732,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,9.95,449731,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,3.90,456433,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,4.93,456435,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,2.39,456437,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,4.04,456439,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,m,12.4,449730,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,1.57,456451,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,4.92,456447,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,5.40,456443,242,001145,42
24221,Petkova1,MONO_M06,6mo,WSB/EiJ,f,4.05,456441,242,001145,42
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,4.98,445662,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,4.97,445661,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,5.68,445660,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,7.98,445659,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,2.98,445658,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,6.88,445657,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,3.45,445656,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,f,3.64,445655,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,10.5,445670,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,8.13,445669,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,8.30,445668,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,9.39,445667,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,7.17,445666,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,5.16,445665,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,6.71,445664,242,002448,3
24222,Petkova1,MONO_M12,12mo,129S1/SvImJ,m,7.70,445663,242,002448,3
24222,Petkova1,MONO_M12,12mo,A/J,m,6.42,445826,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,7.76,445828,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,13,444965,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,9.48,444967,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,18,445362,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,7.48,445781,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,7.32,445782,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,7.77,445783,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,9.46,445784,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,f,8.75,445793,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,10,445441,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,20.3,445822,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,6.09,445823,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,8.93,445824,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,7.66,445825,242,000646,4
24222,Petkova1,MONO_M12,12mo,A/J,m,6.78,445827,242,000646,4
24222,Petkova1,MONO_M12,12mo,AKR/J,m,9.55,445941,242,000648,15
24222,Petkova1,MONO_M12,12mo,AKR/J,m,8.34,445510,242,000648,15
24222,Petkova1,MONO_M12,12mo,AKR/J,m,9.78,450200,242,000648,15
24222,Petkova1,MONO_M12,12mo,AKR/J,m,13.9,450198,242,000648,15
24222,Petkova1,MONO_M12,12mo,AKR/J,m,9.26,450196,242,000648,15
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,6.74,446036,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,5.49,446037,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,5.22,446038,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,6.95,446039,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,5.57,446040,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,5.65,446041,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,6.21,446042,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,f,2.65,446043,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,3.10,446020,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,6.75,446021,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,5.68,446022,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,5,446023,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,4.29,446024,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,5.73,446025,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,5.23,446026,242,001026,50
24222,Petkova1,MONO_M12,12mo,BALB/cByJ,m,4.65,446027,242,001026,50
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,5.76,446193,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.92,446194,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.75,446195,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,7.84,446196,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,5.17,446197,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,7.06,446228,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,9.70,445053,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,9.91,445056,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,7.41,446198,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,8.55,446199,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,8.48,446200,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,8.34,446201,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,10.5,446202,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,7.96,445052,242,002282,1
24222,Petkova1,MONO_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,5.10,446192,242,002282,1
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,7,456055,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,5.30,446349,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,4.33,446350,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,12.6,446351,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,5.54,446352,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,6.97,446353,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,f,6.32,446354,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,7.97,446348,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,4.19,451902,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,5.27,451904,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,5.79,456047,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,3.71,456049,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,5.29,456051,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,4.94,456053,242,000653,24
24222,Petkova1,MONO_M12,12mo,BUB/BnJ,m,5.11,456057,242,000653,24
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,10.5,445093,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,5.49,446471,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,7.25,446470,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,3.73,446469,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,4.66,446468,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,23.9,446467,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,6.92,446466,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,4.74,446465,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,11.7,446475,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,11,446476,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,10.3,446477,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,8.87,446478,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,8.54,446479,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,8.16,446474,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,m,10.6,446473,242,000659,6
24222,Petkova1,MONO_M12,12mo,C3H/HeJ,f,4.07,446472,242,000659,6
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,15.1,446611,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,7.68,446610,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,19.1,446609,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,22.7,446608,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,12.1,446607,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,10.7,446606,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,32.6,446630,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,31.9,446629,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,30.4,446628,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,23.1,446627,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,25,446626,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,25.4,446625,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,32.9,445098,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,f,22.2,446624,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/10J,m,9.96,446644,242,000665,38
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,10,446776,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,6.43,446775,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,8.04,446772,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,10.5,446771,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,5.69,446770,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,10.3,445398,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,15.9,446816,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,17.3,446815,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,33.6,446814,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,13,446813,242,000664,7
