measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52468,Wiltshire4,Tcells_Sel_A,0.046,SEA/GnJ,m,98.84,SEL_3812,524,000644,29
52468,Wiltshire4,Tcells_Sel_A,0.046,SJL/J,m,106.23,SEL_3931,524,000686,17
52468,Wiltshire4,Tcells_Sel_A,0.046,SJL/J,m,105.14,SEL_3929,524,000686,17
52468,Wiltshire4,Tcells_Sel_A,0.046,SJL/J,m,105.25,SEL_3930,524,000686,17
52468,Wiltshire4,Tcells_Sel_A,0.046,SJL/J,m,101.07,SEL_3932,524,000686,17
52468,Wiltshire4,Tcells_Sel_A,0.046,SM/J,m,103.47,SEL_4051,524,000687,31
52468,Wiltshire4,Tcells_Sel_A,0.046,SM/J,m,103.26,SEL_4049,524,000687,31
52468,Wiltshire4,Tcells_Sel_A,0.046,SM/J,m,103.57,SEL_4050,524,000687,31
52468,Wiltshire4,Tcells_Sel_A,0.046,SM/J,m,95.96,SEL_4052,524,000687,31
52468,Wiltshire4,Tcells_Sel_A,0.046,WSB/EiJ,m,97.55,SEL_4291,524,001145,42
52468,Wiltshire4,Tcells_Sel_A,0.046,WSB/EiJ,m,114.70,SEL_4289,524,001145,42
52468,Wiltshire4,Tcells_Sel_A,0.046,WSB/EiJ,m,97.32,SEL_4290,524,001145,42
52469,Wiltshire4,Tcells_Sel_B,0.137,129S1/SvImJ,m,103.68,SEL_96,524,002448,3
52469,Wiltshire4,Tcells_Sel_B,0.137,129S1/SvImJ,m,107.56,SEL_95,524,002448,3
52469,Wiltshire4,Tcells_Sel_B,0.137,129S1/SvImJ,m,102.39,SEL_94,524,002448,3
52469,Wiltshire4,Tcells_Sel_B,0.137,129S1/SvImJ,m,103.25,SEL_93,524,002448,3
52469,Wiltshire4,Tcells_Sel_B,0.137,129X1/SvJ,m,106.92,SEL_215,524,000691,47
52469,Wiltshire4,Tcells_Sel_B,0.137,129X1/SvJ,m,100.73,SEL_213,524,000691,47
52469,Wiltshire4,Tcells_Sel_B,0.137,129X1/SvJ,m,102.14,SEL_214,524,000691,47
52469,Wiltshire4,Tcells_Sel_B,0.137,129X1/SvJ,m,94.76,SEL_216,524,000691,47
52469,Wiltshire4,Tcells_Sel_B,0.137,A/J,m,98.31,SEL_335,524,000646,4
52469,Wiltshire4,Tcells_Sel_B,0.137,A/J,m,96.49,SEL_333,524,000646,4
52469,Wiltshire4,Tcells_Sel_B,0.137,A/J,m,99.49,SEL_334,524,000646,4
52469,Wiltshire4,Tcells_Sel_B,0.137,A/J,m,100.13,SEL_336,524,000646,4
52469,Wiltshire4,Tcells_Sel_B,0.137,AKR/J,m,100.76,SEL_455,524,000648,15
52469,Wiltshire4,Tcells_Sel_B,0.137,AKR/J,m,100.56,SEL_453,524,000648,15
52469,Wiltshire4,Tcells_Sel_B,0.137,AKR/J,m,100.96,SEL_454,524,000648,15
52469,Wiltshire4,Tcells_Sel_B,0.137,AKR/J,m,99.34,SEL_456,524,000648,15
52469,Wiltshire4,Tcells_Sel_B,0.137,BALB/cByJ,m,100.15,SEL_575,524,001026,50
52469,Wiltshire4,Tcells_Sel_B,0.137,BALB/cByJ,m,99.54,SEL_573,524,001026,50
52469,Wiltshire4,Tcells_Sel_B,0.137,BALB/cByJ,m,100.86,SEL_574,524,001026,50
52469,Wiltshire4,Tcells_Sel_B,0.137,BALB/cByJ,m,100.46,SEL_576,524,001026,50
52469,Wiltshire4,Tcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,98.36,SEL_695,524,002282,1
52469,Wiltshire4,Tcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,97.75,SEL_693,524,002282,1
52469,Wiltshire4,Tcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,100.28,SEL_694,524,002282,1
52469,Wiltshire4,Tcells_Sel_B,0.137,BTBR T<+> Itpr3<tf>/J,m,97.55,SEL_696,524,002282,1
52469,Wiltshire4,Tcells_Sel_B,0.137,BUB/BnJ,m,100.69,SEL_815,524,000653,24
52469,Wiltshire4,Tcells_Sel_B,0.137,BUB/BnJ,m,99.46,SEL_813,524,000653,24
52469,Wiltshire4,Tcells_Sel_B,0.137,BUB/BnJ,m,97.09,SEL_814,524,000653,24
52469,Wiltshire4,Tcells_Sel_B,0.137,BUB/BnJ,m,98.74,SEL_816,524,000653,24
52469,Wiltshire4,Tcells_Sel_B,0.137,C3H/HeJ,m,99.37,SEL_935,524,000659,6
52469,Wiltshire4,Tcells_Sel_B,0.137,C3H/HeJ,m,98.56,SEL_933,524,000659,6
52469,Wiltshire4,Tcells_Sel_B,0.137,C3H/HeJ,m,98.66,SEL_934,524,000659,6
52469,Wiltshire4,Tcells_Sel_B,0.137,C3H/HeJ,m,97.85,SEL_936,524,000659,6
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BL/6J,m,100.25,SEL_1053,524,000664,7
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BL/6J,m,100.46,SEL_1054,524,000664,7
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BL/6J,m,100.46,SEL_1055,524,000664,7
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BL/6J,m,99.04,SEL_1056,524,000664,7
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BLKS/J,m,92.42,SEL_1173,524,000662,35
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BLKS/J,m,94.30,SEL_1174,524,000662,35
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BLKS/J,m,101.12,SEL_1175,524,000662,35
52469,Wiltshire4,Tcells_Sel_B,0.137,C57BLKS/J,m,103.12,SEL_1176,524,000662,35
52469,Wiltshire4,Tcells_Sel_B,0.137,C58/J,m,96.09,SEL_1414,524,000669,28
52469,Wiltshire4,Tcells_Sel_B,0.137,C58/J,m,93.16,SEL_1413,524,000669,28
52469,Wiltshire4,Tcells_Sel_B,0.137,CBA/J,m,98.31,SEL_1535,524,000656,16
52469,Wiltshire4,Tcells_Sel_B,0.137,CBA/J,m,103.55,SEL_1533,524,000656,16
52469,Wiltshire4,Tcells_Sel_B,0.137,CBA/J,m,100.82,SEL_1534,524,000656,16
52469,Wiltshire4,Tcells_Sel_B,0.137,CBA/J,m,97.87,SEL_1536,524,000656,16
52469,Wiltshire4,Tcells_Sel_B,0.137,CZECHII/EiJ,m,103.51,SEL_1655,524,001144,43
52469,Wiltshire4,Tcells_Sel_B,0.137,CZECHII/EiJ,m,96.01,SEL_1653,524,001144,43
52469,Wiltshire4,Tcells_Sel_B,0.137,CZECHII/EiJ,m,106.02,SEL_1654,524,001144,43
52469,Wiltshire4,Tcells_Sel_B,0.137,CZECHII/EiJ,m,106.13,SEL_1656,524,001144,43
52469,Wiltshire4,Tcells_Sel_B,0.137,DBA/2J,m,98.21,SEL_1775,524,000671,8
52469,Wiltshire4,Tcells_Sel_B,0.137,DBA/2J,m,96.89,SEL_1773,524,000671,8
52469,Wiltshire4,Tcells_Sel_B,0.137,DBA/2J,m,105.03,SEL_1774,524,000671,8
52469,Wiltshire4,Tcells_Sel_B,0.137,DBA/2J,m,95.02,SEL_1776,524,000671,8
52469,Wiltshire4,Tcells_Sel_B,0.137,FVB/NJ,m,99.16,SEL_1895,524,001800,9
52469,Wiltshire4,Tcells_Sel_B,0.137,FVB/NJ,m,101.20,SEL_1893,524,001800,9
52469,Wiltshire4,Tcells_Sel_B,0.137,FVB/NJ,m,99.06,SEL_1894,524,001800,9
52469,Wiltshire4,Tcells_Sel_B,0.137,FVB/NJ,m,99.26,SEL_1896,524,001800,9
52469,Wiltshire4,Tcells_Sel_B,0.137,I/LnJ,m,98.72,SEL_2015,524,000674,30
52469,Wiltshire4,Tcells_Sel_B,0.137,I/LnJ,m,101.59,SEL_2013,524,000674,30
52469,Wiltshire4,Tcells_Sel_B,0.137,I/LnJ,m,101.79,SEL_2014,524,000674,30
52469,Wiltshire4,Tcells_Sel_B,0.137,I/LnJ,m,100.67,SEL_2016,524,000674,30
52469,Wiltshire4,Tcells_Sel_B,0.137,KK/HlJ,m,99.95,SEL_2135,524,002106,18
52469,Wiltshire4,Tcells_Sel_B,0.137,KK/HlJ,m,92.50,SEL_2133,524,002106,18
52469,Wiltshire4,Tcells_Sel_B,0.137,KK/HlJ,m,92.90,SEL_2134,524,002106,18
52469,Wiltshire4,Tcells_Sel_B,0.137,KK/HlJ,m,98.72,SEL_2136,524,002106,18
52469,Wiltshire4,Tcells_Sel_B,0.137,LG/J,m,118.27,SEL_2253,524,000675,78
52469,Wiltshire4,Tcells_Sel_B,0.137,LG/J,m,107.95,SEL_2256,524,000675,78
52469,Wiltshire4,Tcells_Sel_B,0.137,LG/J,m,109.18,SEL_2255,524,000675,78
52469,Wiltshire4,Tcells_Sel_B,0.137,LG/J,m,112.37,SEL_2254,524,000675,78
52469,Wiltshire4,Tcells_Sel_B,0.137,LP/J,m,99.09,SEL_2376,524,000676,10
52469,Wiltshire4,Tcells_Sel_B,0.137,LP/J,m,99.71,SEL_2373,524,000676,10
52469,Wiltshire4,Tcells_Sel_B,0.137,LP/J,m,99.92,SEL_2374,524,000676,10
52469,Wiltshire4,Tcells_Sel_B,0.137,LP/J,m,99.09,SEL_2375,524,000676,10
52469,Wiltshire4,Tcells_Sel_B,0.137,MA/MyJ,m,100.68,SEL_2495,524,000677,20
52469,Wiltshire4,Tcells_Sel_B,0.137,MA/MyJ,m,100.48,SEL_2493,524,000677,20
52469,Wiltshire4,Tcells_Sel_B,0.137,MA/MyJ,m,98.05,SEL_2494,524,000677,20
52469,Wiltshire4,Tcells_Sel_B,0.137,MA/MyJ,m,100.89,SEL_2496,524,000677,20
52469,Wiltshire4,Tcells_Sel_B,0.137,NOD/ShiLtJ,m,95.59,SEL_2615,524,001976,13
52469,Wiltshire4,Tcells_Sel_B,0.137,NOD/ShiLtJ,m,92.08,SEL_2613,524,001976,13
52469,Wiltshire4,Tcells_Sel_B,0.137,NOD/ShiLtJ,m,103.53,SEL_2614,524,001976,13
52469,Wiltshire4,Tcells_Sel_B,0.137,NOD/ShiLtJ,m,100.73,SEL_2616,524,001976,13
52469,Wiltshire4,Tcells_Sel_B,0.137,NON/ShiLtJ,m,98.20,SEL_2735,524,002423,34
52469,Wiltshire4,Tcells_Sel_B,0.137,NON/ShiLtJ,m,98.20,SEL_2733,524,002423,34
52469,Wiltshire4,Tcells_Sel_B,0.137,NON/ShiLtJ,m,103.59,SEL_2734,524,002423,34
52469,Wiltshire4,Tcells_Sel_B,0.137,NON/ShiLtJ,m,95.58,SEL_2736,524,002423,34
52469,Wiltshire4,Tcells_Sel_B,0.137,NZB/BlNJ,m,100.96,SEL_2855,524,000684,11
52469,Wiltshire4,Tcells_Sel_B,0.137,NZB/BlNJ,m,98.73,SEL_2853,524,000684,11
52469,Wiltshire4,Tcells_Sel_B,0.137,NZB/BlNJ,m,100.76,SEL_2854,524,000684,11
52469,Wiltshire4,Tcells_Sel_B,0.137,NZB/BlNJ,m,100.96,SEL_2856,524,000684,11
52469,Wiltshire4,Tcells_Sel_B,0.137,NZO/HlLtJ,m,92.37,SEL_2975,524,002105,122
52469,Wiltshire4,Tcells_Sel_B,0.137,NZO/HlLtJ,m,96.89,SEL_2973,524,002105,122
52469,Wiltshire4,Tcells_Sel_B,0.137,NZO/HlLtJ,m,97.61,SEL_2974,524,002105,122
52469,Wiltshire4,Tcells_Sel_B,0.137,NZO/HlLtJ,m,95.25,SEL_2976,524,002105,122
52469,Wiltshire4,Tcells_Sel_B,0.137,NZW/LacJ,m,94.81,SEL_3095,524,001058,36
52469,Wiltshire4,Tcells_Sel_B,0.137,NZW/LacJ,m,95.43,SEL_3093,524,001058,36
52469,Wiltshire4,Tcells_Sel_B,0.137,NZW/LacJ,m,99.62,SEL_3094,524,001058,36
52469,Wiltshire4,Tcells_Sel_B,0.137,NZW/LacJ,m,92.46,SEL_3096,524,001058,36
52469,Wiltshire4,Tcells_Sel_B,0.137,PERA/EiJ,m,98.75,SEL_3215,524,000930,41
52469,Wiltshire4,Tcells_Sel_B,0.137,PERA/EiJ,m,106.19,SEL_3213,524,000930,41
52469,Wiltshire4,Tcells_Sel_B,0.137,PERA/EiJ,m,92.39,SEL_3214,524,000930,41
52469,Wiltshire4,Tcells_Sel_B,0.137,PERA/EiJ,m,97.94,SEL_3216,524,000930,41
52469,Wiltshire4,Tcells_Sel_B,0.137,PL/J,m,97.49,SEL_3336,524,000680,14
52469,Wiltshire4,Tcells_Sel_B,0.137,PL/J,m,101.59,SEL_3333,524,000680,14
52469,Wiltshire4,Tcells_Sel_B,0.137,PL/J,m,100.56,SEL_3334,524,000680,14
52469,Wiltshire4,Tcells_Sel_B,0.137,PL/J,m,101.28,SEL_3335,524,000680,14
52469,Wiltshire4,Tcells_Sel_B,0.137,PWD/PhJ,m,94.22,SEL_3455,524,004660,101
52469,Wiltshire4,Tcells_Sel_B,0.137,PWD/PhJ,m,99.15,SEL_3453,524,004660,101
52469,Wiltshire4,Tcells_Sel_B,0.137,PWD/PhJ,m,100.58,SEL_3454,524,004660,101
52469,Wiltshire4,Tcells_Sel_B,0.137,PWD/PhJ,m,100.36,SEL_3456,524,004660,101
52469,Wiltshire4,Tcells_Sel_B,0.137,PWK/PhJ,m,101.00,SEL_3575,524,003715,217
52469,Wiltshire4,Tcells_Sel_B,0.137,PWK/PhJ,m,98.29,SEL_3573,524,003715,217
52469,Wiltshire4,Tcells_Sel_B,0.137,PWK/PhJ,m,95.47,SEL_3574,524,003715,217
52469,Wiltshire4,Tcells_Sel_B,0.137,PWK/PhJ,m,103.82,SEL_3576,524,003715,217
52469,Wiltshire4,Tcells_Sel_B,0.137,RIIIS/J,m,100.57,SEL_3695,524,000683,26
52469,Wiltshire4,Tcells_Sel_B,0.137,RIIIS/J,m,96.99,SEL_3693,524,000683,26
52469,Wiltshire4,Tcells_Sel_B,0.137,RIIIS/J,m,98.07,SEL_3694,524,000683,26
52469,Wiltshire4,Tcells_Sel_B,0.137,RIIIS/J,m,103.50,SEL_3696,524,000683,26
52469,Wiltshire4,Tcells_Sel_B,0.137,SEA/GnJ,m,97.99,SEL_3815,524,000644,29
52469,Wiltshire4,Tcells_Sel_B,0.137,SEA/GnJ,m,101.06,SEL_3813,524,000644,29
52469,Wiltshire4,Tcells_Sel_B,0.137,SEA/GnJ,m,101.16,SEL_3814,524,000644,29
52469,Wiltshire4,Tcells_Sel_B,0.137,SEA/GnJ,m,100.74,SEL_3816,524,000644,29
52469,Wiltshire4,Tcells_Sel_B,0.137,SJL/J,m,104.59,SEL_3935,524,000686,17
52469,Wiltshire4,Tcells_Sel_B,0.137,SJL/J,m,100.19,SEL_3933,524,000686,17
52469,Wiltshire4,Tcells_Sel_B,0.137,SJL/J,m,99.86,SEL_3934,524,000686,17
52469,Wiltshire4,Tcells_Sel_B,0.137,SJL/J,m,102.50,SEL_3936,524,000686,17
52469,Wiltshire4,Tcells_Sel_B,0.137,SM/J,m,102.43,SEL_4055,524,000687,31
52469,Wiltshire4,Tcells_Sel_B,0.137,SM/J,m,103.36,SEL_4053,524,000687,31
52469,Wiltshire4,Tcells_Sel_B,0.137,SM/J,m,102.95,SEL_4054,524,000687,31
52469,Wiltshire4,Tcells_Sel_B,0.137,SM/J,m,103.78,SEL_4056,524,000687,31
52469,Wiltshire4,Tcells_Sel_B,0.137,WSB/EiJ,m,104.08,SEL_4295,524,001145,42
52469,Wiltshire4,Tcells_Sel_B,0.137,WSB/EiJ,m,107.82,SEL_4293,524,001145,42
52469,Wiltshire4,Tcells_Sel_B,0.137,WSB/EiJ,m,87.63,SEL_4294,524,001145,42
52470,Wiltshire4,Tcells_Sel_C,1.235,129S1/SvImJ,m,106.48,SEL_104,524,002448,3
52470,Wiltshire4,Tcells_Sel_C,1.235,129S1/SvImJ,m,105.19,SEL_103,524,002448,3
52470,Wiltshire4,Tcells_Sel_C,1.235,129S1/SvImJ,m,102.39,SEL_102,524,002448,3
52470,Wiltshire4,Tcells_Sel_C,1.235,129S1/SvImJ,m,102.82,SEL_101,524,002448,3
52470,Wiltshire4,Tcells_Sel_C,1.235,129X1/SvJ,m,107.90,SEL_223,524,000691,47
52470,Wiltshire4,Tcells_Sel_C,1.235,129X1/SvJ,m,99.76,SEL_221,524,000691,47
52470,Wiltshire4,Tcells_Sel_C,1.235,129X1/SvJ,m,103.01,SEL_222,524,000691,47
52470,Wiltshire4,Tcells_Sel_C,1.235,129X1/SvJ,m,95.85,SEL_224,524,000691,47
52470,Wiltshire4,Tcells_Sel_C,1.235,A/J,m,101.74,SEL_343,524,000646,4
52470,Wiltshire4,Tcells_Sel_C,1.235,A/J,m,97.24,SEL_341,524,000646,4
52470,Wiltshire4,Tcells_Sel_C,1.235,A/J,m,100.99,SEL_342,524,000646,4
52470,Wiltshire4,Tcells_Sel_C,1.235,A/J,m,100.67,SEL_344,524,000646,4
52470,Wiltshire4,Tcells_Sel_C,1.235,AKR/J,m,100.96,SEL_463,524,000648,15
52470,Wiltshire4,Tcells_Sel_C,1.235,AKR/J,m,100.96,SEL_461,524,000648,15
52470,Wiltshire4,Tcells_Sel_C,1.235,AKR/J,m,101.17,SEL_462,524,000648,15
52470,Wiltshire4,Tcells_Sel_C,1.235,AKR/J,m,99.04,SEL_464,524,000648,15
52470,Wiltshire4,Tcells_Sel_C,1.235,BALB/cByJ,m,101.27,SEL_583,524,001026,50
52470,Wiltshire4,Tcells_Sel_C,1.235,BALB/cByJ,m,98.73,SEL_581,524,001026,50
52470,Wiltshire4,Tcells_Sel_C,1.235,BALB/cByJ,m,101.07,SEL_582,524,001026,50
52470,Wiltshire4,Tcells_Sel_C,1.235,BALB/cByJ,m,100.66,SEL_584,524,001026,50
52470,Wiltshire4,Tcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,96.13,SEL_703,524,002282,1
52470,Wiltshire4,Tcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,98.86,SEL_701,524,002282,1
52470,Wiltshire4,Tcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,98.66,SEL_702,524,002282,1
52470,Wiltshire4,Tcells_Sel_C,1.235,BTBR T<+> Itpr3<tf>/J,m,95.73,SEL_704,524,002282,1
52470,Wiltshire4,Tcells_Sel_C,1.235,BUB/BnJ,m,100.28,SEL_823,524,000653,24
52470,Wiltshire4,Tcells_Sel_C,1.235,BUB/BnJ,m,99.56,SEL_821,524,000653,24
52470,Wiltshire4,Tcells_Sel_C,1.235,BUB/BnJ,m,98.12,SEL_822,524,000653,24
52470,Wiltshire4,Tcells_Sel_C,1.235,BUB/BnJ,m,96.16,SEL_824,524,000653,24
52470,Wiltshire4,Tcells_Sel_C,1.235,C3H/HeJ,m,99.47,SEL_943,524,000659,6
52470,Wiltshire4,Tcells_Sel_C,1.235,C3H/HeJ,m,99.17,SEL_941,524,000659,6
52470,Wiltshire4,Tcells_Sel_C,1.235,C3H/HeJ,m,98.56,SEL_942,524,000659,6
52470,Wiltshire4,Tcells_Sel_C,1.235,C3H/HeJ,m,99.27,SEL_944,524,000659,6
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BL/6J,m,100.86,SEL_1061,524,000664,7
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BL/6J,m,99.95,SEL_1062,524,000664,7
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BL/6J,m,99.64,SEL_1063,524,000664,7
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BL/6J,m,99.14,SEL_1064,524,000664,7
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BLKS/J,m,98.06,SEL_1181,524,000662,35
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BLKS/J,m,96.77,SEL_1182,524,000662,35
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BLKS/J,m,99.71,SEL_1183,524,000662,35
52470,Wiltshire4,Tcells_Sel_C,1.235,C57BLKS/J,m,98.88,SEL_1184,524,000662,35
52470,Wiltshire4,Tcells_Sel_C,1.235,C58/J,m,95.98,SEL_1422,524,000669,28
52470,Wiltshire4,Tcells_Sel_C,1.235,C58/J,m,95.98,SEL_1421,524,000669,28
52470,Wiltshire4,Tcells_Sel_C,1.235,CBA/J,m,95.24,SEL_1543,524,000656,16
52470,Wiltshire4,Tcells_Sel_C,1.235,CBA/J,m,101.48,SEL_1541,524,000656,16
52470,Wiltshire4,Tcells_Sel_C,1.235,CBA/J,m,98.09,SEL_1542,524,000656,16
52470,Wiltshire4,Tcells_Sel_C,1.235,CBA/J,m,96.01,SEL_1544,524,000656,16
52470,Wiltshire4,Tcells_Sel_C,1.235,CZECHII/EiJ,m,106.97,SEL_1663,524,001144,43
52470,Wiltshire4,Tcells_Sel_C,1.235,CZECHII/EiJ,m,91.60,SEL_1661,524,001144,43
52470,Wiltshire4,Tcells_Sel_C,1.235,CZECHII/EiJ,m,100.30,SEL_1662,524,001144,43
52470,Wiltshire4,Tcells_Sel_C,1.235,CZECHII/EiJ,m,106.85,SEL_1664,524,001144,43
52470,Wiltshire4,Tcells_Sel_C,1.235,DBA/2J,m,98.32,SEL_1783,524,000671,8
52470,Wiltshire4,Tcells_Sel_C,1.235,DBA/2J,m,101.84,SEL_1781,524,000671,8
52470,Wiltshire4,Tcells_Sel_C,1.235,DBA/2J,m,104.59,SEL_1782,524,000671,8
52470,Wiltshire4,Tcells_Sel_C,1.235,DBA/2J,m,93.26,SEL_1784,524,000671,8
52470,Wiltshire4,Tcells_Sel_C,1.235,FVB/NJ,m,100.08,SEL_1903,524,001800,9
52470,Wiltshire4,Tcells_Sel_C,1.235,FVB/NJ,m,100.79,SEL_1901,524,001800,9
52470,Wiltshire4,Tcells_Sel_C,1.235,FVB/NJ,m,100.18,SEL_1902,524,001800,9
52470,Wiltshire4,Tcells_Sel_C,1.235,FVB/NJ,m,99.87,SEL_1904,524,001800,9
52470,Wiltshire4,Tcells_Sel_C,1.235,I/LnJ,m,101.38,SEL_2023,524,000674,30
52470,Wiltshire4,Tcells_Sel_C,1.235,I/LnJ,m,102.10,SEL_2021,524,000674,30
52470,Wiltshire4,Tcells_Sel_C,1.235,I/LnJ,m,102.20,SEL_2022,524,000674,30
52470,Wiltshire4,Tcells_Sel_C,1.235,I/LnJ,m,100.36,SEL_2024,524,000674,30
52470,Wiltshire4,Tcells_Sel_C,1.235,KK/HlJ,m,100.56,SEL_2143,524,002106,18
52470,Wiltshire4,Tcells_Sel_C,1.235,KK/HlJ,m,97.50,SEL_2141,524,002106,18
52470,Wiltshire4,Tcells_Sel_C,1.235,KK/HlJ,m,100.56,SEL_2142,524,002106,18
52470,Wiltshire4,Tcells_Sel_C,1.235,KK/HlJ,m,98.42,SEL_2144,524,002106,18
52470,Wiltshire4,Tcells_Sel_C,1.235,LG/J,m,119.62,SEL_2261,524,000675,78
52470,Wiltshire4,Tcells_Sel_C,1.235,LG/J,m,113.72,SEL_2264,524,000675,78
52470,Wiltshire4,Tcells_Sel_C,1.235,LG/J,m,112.37,SEL_2263,524,000675,78
52470,Wiltshire4,Tcells_Sel_C,1.235,LG/J,m,104.76,SEL_2262,524,000675,78
52470,Wiltshire4,Tcells_Sel_C,1.235,LP/J,m,100.34,SEL_2384,524,000676,10
52470,Wiltshire4,Tcells_Sel_C,1.235,LP/J,m,99.50,SEL_2381,524,000676,10
52470,Wiltshire4,Tcells_Sel_C,1.235,LP/J,m,99.71,SEL_2382,524,000676,10
52470,Wiltshire4,Tcells_Sel_C,1.235,LP/J,m,100.03,SEL_2383,524,000676,10
52470,Wiltshire4,Tcells_Sel_C,1.235,MA/MyJ,m,99.97,SEL_2503,524,000677,20
52470,Wiltshire4,Tcells_Sel_C,1.235,MA/MyJ,m,98.76,SEL_2501,524,000677,20
52470,Wiltshire4,Tcells_Sel_C,1.235,MA/MyJ,m,98.15,SEL_2502,524,000677,20
52470,Wiltshire4,Tcells_Sel_C,1.235,MA/MyJ,m,99.37,SEL_2504,524,000677,20
52470,Wiltshire4,Tcells_Sel_C,1.235,NOD/ShiLtJ,m,103.07,SEL_2623,524,001976,13
52470,Wiltshire4,Tcells_Sel_C,1.235,NOD/ShiLtJ,m,97.69,SEL_2621,524,001976,13
52470,Wiltshire4,Tcells_Sel_C,1.235,NOD/ShiLtJ,m,102.37,SEL_2622,524,001976,13
52470,Wiltshire4,Tcells_Sel_C,1.235,NOD/ShiLtJ,m,101.08,SEL_2624,524,001976,13
52470,Wiltshire4,Tcells_Sel_C,1.235,NON/ShiLtJ,m,99.31,SEL_2743,524,002423,34
52470,Wiltshire4,Tcells_Sel_C,1.235,NON/ShiLtJ,m,103.73,SEL_2741,524,002423,34
52470,Wiltshire4,Tcells_Sel_C,1.235,NON/ShiLtJ,m,100.14,SEL_2742,524,002423,34
52470,Wiltshire4,Tcells_Sel_C,1.235,NON/ShiLtJ,m,91.02,SEL_2744,524,002423,34
52470,Wiltshire4,Tcells_Sel_C,1.235,NZB/BlNJ,m,99.85,SEL_2863,524,000684,11
52470,Wiltshire4,Tcells_Sel_C,1.235,NZB/BlNJ,m,99.75,SEL_2861,524,000684,11
52470,Wiltshire4,Tcells_Sel_C,1.235,NZB/BlNJ,m,100.25,SEL_2862,524,000684,11
52470,Wiltshire4,Tcells_Sel_C,1.235,NZB/BlNJ,m,100.86,SEL_2864,524,000684,11
52470,Wiltshire4,Tcells_Sel_C,1.235,NZO/HlLtJ,m,92.68,SEL_2983,524,002105,122
52470,Wiltshire4,Tcells_Sel_C,1.235,NZO/HlLtJ,m,97.51,SEL_2981,524,002105,122
52470,Wiltshire4,Tcells_Sel_C,1.235,NZO/HlLtJ,m,93.91,SEL_2982,524,002105,122
52470,Wiltshire4,Tcells_Sel_C,1.235,NZO/HlLtJ,m,102.23,SEL_2984,524,002105,122
52470,Wiltshire4,Tcells_Sel_C,1.235,NZW/LacJ,m,96.35,SEL_3103,524,001058,36
52470,Wiltshire4,Tcells_Sel_C,1.235,NZW/LacJ,m,95.53,SEL_3101,524,001058,36
52470,Wiltshire4,Tcells_Sel_C,1.235,NZW/LacJ,m,97.57,SEL_3102,524,001058,36
52470,Wiltshire4,Tcells_Sel_C,1.235,NZW/LacJ,m,91.95,SEL_3104,524,001058,36
52470,Wiltshire4,Tcells_Sel_C,1.235,PERA/EiJ,m,100.24,SEL_3223,524,000930,41
52470,Wiltshire4,Tcells_Sel_C,1.235,PERA/EiJ,m,99.56,SEL_3221,524,000930,41
52470,Wiltshire4,Tcells_Sel_C,1.235,PERA/EiJ,m,101.45,SEL_3222,524,000930,41
52470,Wiltshire4,Tcells_Sel_C,1.235,PERA/EiJ,m,94.42,SEL_3224,524,000930,41
52470,Wiltshire4,Tcells_Sel_C,1.235,PL/J,m,97.80,SEL_3344,524,000680,14
52470,Wiltshire4,Tcells_Sel_C,1.235,PL/J,m,102.10,SEL_3341,524,000680,14
52470,Wiltshire4,Tcells_Sel_C,1.235,PL/J,m,96.98,SEL_3342,524,000680,14
52470,Wiltshire4,Tcells_Sel_C,1.235,PL/J,m,101.18,SEL_3343,524,000680,14
52470,Wiltshire4,Tcells_Sel_C,1.235,PWD/PhJ,m,100.14,SEL_3463,524,004660,101
52470,Wiltshire4,Tcells_Sel_C,1.235,PWD/PhJ,m,98.82,SEL_3461,524,004660,101
52470,Wiltshire4,Tcells_Sel_C,1.235,PWD/PhJ,m,102.66,SEL_3462,524,004660,101
52470,Wiltshire4,Tcells_Sel_C,1.235,PWD/PhJ,m,98.38,SEL_3464,524,004660,101
52470,Wiltshire4,Tcells_Sel_C,1.235,PWK/PhJ,m,101.55,SEL_3583,524,003715,217
52470,Wiltshire4,Tcells_Sel_C,1.235,PWK/PhJ,m,101.33,SEL_3581,524,003715,217
