measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,18.2,483,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,5.9,482,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,45.2,481,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,-7.3,480,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,7.4,479,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,52.6,166,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,36.4,165,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,13.2,164,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,17.1,163,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,0.0,162,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,11.9,161,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,0.0,160,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,37.0,159,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,31.3,158,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,f,50.0,157,342,001800,9
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,31.3,168,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,8.6,169,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,10.2,170,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,28.6,171,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,76.2,172,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,30.0,173,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,27.8,174,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,20.8,175,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,36.5,489,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,27.1,490,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,-11.3,491,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,13.5,492,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,17.0,493,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,18.9,495,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,4.8,496,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,m,27.8,494,342,000674,30
34221,Berndt1,pct_res_mch1,1,I/LnJ,f,20.0,167,342,000674,30
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,61.3,504,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,25.7,505,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,34.1,506,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,22.6,179,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,44.1,180,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,41.7,181,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,8.6,182,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,66.7,183,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,-2.1,184,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,36.1,497,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,41.7,498,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,12.2,499,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,15.2,178,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,59.5,177,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,f,60.0,176,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,48.4,500,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,54.1,501,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,30.6,502,342,002106,18
34221,Berndt1,pct_res_mch1,1,KK/HlJ,m,18.6,503,342,002106,18
34221,Berndt1,pct_res_mch1,1,LG/J,m,54.8,514,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,25.9,185,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,3.0,186,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,54.3,187,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,65.2,188,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,10.8,189,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,-9.3,190,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,17.1,191,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,6.7,192,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,16.1,193,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,f,23.3,194,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,29.7,507,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,37.5,508,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,25.8,509,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,42.5,510,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,65.6,511,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,23.1,512,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,14.8,513,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,23.9,515,342,000675,78
34221,Berndt1,pct_res_mch1,1,LG/J,m,70.0,516,342,000675,78
34221,Berndt1,pct_res_mch1,1,LP/J,f,12.5,195,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,12.0,199,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,25.9,198,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,9.7,197,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,12.5,522,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,19.4,523,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,9.7,524,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,17.6,525,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,25.7,526,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,7.4,196,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,43.8,521,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,25.0,520,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,22.2,519,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,21.2,518,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,m,26.5,517,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,6.5,203,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,13.8,202,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,9.5,201,342,000676,10
34221,Berndt1,pct_res_mch1,1,LP/J,f,4.0,200,342,000676,10
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,10.3,204,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,24.4,206,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,8.9,207,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,31.0,208,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,9.3,209,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,18.4,210,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,2.4,211,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,8.9,212,342,000677,20
34221,Berndt1,pct_res_mch1,1,MA/MyJ,f,8.9,205,342,000677,20
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,34.0,535,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,26.5,213,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,6.8,214,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,2.9,215,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,45.7,216,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,34.6,217,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,26.9,218,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,32.4,219,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,15.1,220,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,f,6.9,221,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,2.2,527,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,27.3,528,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,16.0,529,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,19.5,530,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,4.0,531,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,11.0,532,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,5.1,533,342,000486,58
34221,Berndt1,pct_res_mch1,1,MRL/MpJ,m,9.5,534,342,000486,58
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,21.7,543,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,21.4,225,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,13.6,226,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,11.4,227,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,8.1,228,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,11.4,229,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,-3.6,230,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,7.5,536,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,34.8,537,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,43.6,538,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,15.6,539,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,30.0,540,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,47.4,541,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,23.6,542,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,m,8.3,544,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,75.0,222,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,16.2,223,342,001976,13
34221,Berndt1,pct_res_mch1,1,NOD/ShiLtJ,f,2.7,224,342,001976,13
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,6.5,235,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,7.4,236,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,25.6,237,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,11.9,545,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,8.3,546,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,12.8,547,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,16.7,548,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,124.5,549,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,15.6,550,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,m,-1.9,551,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,20.8,233,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,46.3,232,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,11.5,231,342,002423,34
34221,Berndt1,pct_res_mch1,1,NON/ShiLtJ,f,11.1,234,342,002423,34
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,0.0,623,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,7.9,614,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,3.4,615,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,-8.2,616,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,5.6,617,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,10.0,618,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,20.0,619,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,12.1,620,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,9.5,621,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZB/BlNJ,m,2.9,622,342,000684,11
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,65.9,239,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,18.8,238,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,12.5,246,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,15.4,245,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,74.3,244,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,27.5,243,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,11.9,242,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,9.1,241,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZO/HlLtJ,f,44.7,240,342,002105,122
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,31.3,554,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,-7.9,553,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,45.2,552,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,12.5,254,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,24.2,253,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,32.1,252,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,18.8,251,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,10.9,250,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,16.7,249,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,29.0,248,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,f,8.7,247,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,25.0,560,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,30.0,561,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,28.0,559,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,47.8,558,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,12.0,557,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,45.8,556,342,001058,36
34221,Berndt1,pct_res_mch1,1,NZW/LacJ,m,17.2,555,342,001058,36
34221,Berndt1,pct_res_mch1,1,P/J,f,28.8,260,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,7.7,255,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,27.8,256,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,7.1,257,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,11.3,258,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,21.1,259,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,f,25.0,261,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,11.6,562,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,6.1,563,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,8.3,564,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,8.2,565,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,45.2,566,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,20.6,567,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,13.9,568,342,000679,55
34221,Berndt1,pct_res_mch1,1,P/J,m,-2.1,569,342,000679,55
34221,Berndt1,pct_res_mch1,1,PL/J,m,11.3,571,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,59.2,577,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,31.6,570,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,13.0,574,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,28.3,270,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,21.2,269,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,26.3,268,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,3.9,267,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,37.0,262,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,13.2,266,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,38.5,575,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,23.1,265,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,15.4,264,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,f,9.1,263,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,16.1,576,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,17.9,572,342,000680,14
34221,Berndt1,pct_res_mch1,1,PL/J,m,18.6,573,342,000680,14
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,11.1,276,342,004660,101
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,25.6,274,342,004660,101
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,20.8,271,342,004660,101
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,6.1,275,342,004660,101
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,4.3,273,342,004660,101
34221,Berndt1,pct_res_mch1,1,PWD/PhJ,f,9.5,272,342,004660,101
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,20.4,578,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,9.8,586,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,16.7,585,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,25.5,584,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,67.9,277,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,-2.9,278,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,17.3,279,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,21.4,280,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,59.4,281,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,f,105.9,282,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,34.0,579,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,4.7,580,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,35.8,581,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,17.9,582,342,000683,26
34221,Berndt1,pct_res_mch1,1,RIIIS/J,m,6.5,583,342,000683,26
34221,Berndt1,pct_res_mch1,1,SJL/J,m,22.2,587,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,18.4,290,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,52.3,289,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,3.1,590,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,21.6,589,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,21.2,588,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,5.4,283,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,3.0,284,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,5.9,285,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,8.1,286,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,-5.6,287,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,f,10.3,288,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,4.8,593,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,26.7,595,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,12.5,594,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,14.9,591,342,000686,17
34221,Berndt1,pct_res_mch1,1,SJL/J,m,-7.7,592,342,000686,17
34221,Berndt1,pct_res_mch1,1,SM/J,f,28.3,296,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,16.4,291,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,56.4,292,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,20.8,603,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,1.9,602,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,11.3,601,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,2.5,600,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,3.8,599,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,0.0,598,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,1.9,597,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,m,23.1,596,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,6.5,300,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,13.2,299,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,7.7,298,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,13.2,297,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,15.4,295,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,15.2,294,342,000687,31
34221,Berndt1,pct_res_mch1,1,SM/J,f,2.0,293,342,000687,31
34221,Berndt1,pct_res_mch1,1,SWR/J,f,9.5,306,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,18.5,301,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,0.0,302,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,3.7,303,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,10.7,304,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,17.1,305,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,9.4,613,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,16.9,612,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,16.1,611,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,19.0,610,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,17.6,609,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,5.7,608,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,3.4,607,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,12.5,606,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,0.0,605,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,m,18.5,604,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,14.7,309,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,8.0,308,342,000689,12
34221,Berndt1,pct_res_mch1,1,SWR/J,f,3.4,307,342,000689,12
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,73.3,8,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,28.0,7,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,33.3,6,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,38.1,5,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,20.0,312,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,45.7,313,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,12.5,314,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,125.0,311,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,130.0,315,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,39.3,316,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,30.0,317,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,36.0,4,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,41.7,3,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,55.2,2,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,68.2,1,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,m,60.0,310,342,002448,3
34222,Berndt1,pct_res_mch3,3,129S1/SvImJ,f,53.3,9,342,002448,3
34222,Berndt1,pct_res_mch3,3,A/J,f,101.5,14,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,129.3,16,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,100.0,15,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,147.6,17,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,136.4,18,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,91.2,19,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,118.3,324,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,73.0,325,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,189.1,326,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,81.3,318,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,226.3,319,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,120.8,320,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,79.0,321,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,285.4,322,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,m,164.7,323,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,74.3,10,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,155.6,11,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,143.2,12,342,000646,4
34222,Berndt1,pct_res_mch3,3,A/J,f,194.2,13,342,000646,4
