measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,f,7027.0,25032,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,f,7959.0,26611,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,f,5790.0,27288,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,f,5802.0,27552,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,f,6867.0,27557,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,m,5264.0,25034,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,m,6437.0,26615,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC013/GeniUncJ,m,4339.0,27292,626,021892,1513
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC015/UncJ,f,8774.0,30220,626,018859,1515
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC015/UncJ,f,9301.0,30221,626,018859,1515
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC015/UncJ,m,6348.0,30226,626,018859,1515
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,f,8878.0,21357,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,f,8083.0,21358,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,f,4952.0,24029,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,f,3684.0,25101,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,m,6609.0,21362,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,m,6239.0,21363,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,m,3764.0,24033,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC016/GeniUncJ,m,4493.0,25105,626,024684,1516
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,f,5539.0,26672,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,f,4348.0,27297,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,f,2982.0,27562,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,f,5791.0,27572,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,m,5344.0,26675,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,m,7680.0,27302,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,m,1450.0,27565,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC017/UncJ,m,7508.0,27577,626,022870,1517
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC018/UncJ,f,6453.0,25079,626,021890,1518
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC018/UncJ,f,5009.0,26336,626,021890,1518
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC018/UncJ,m,8419.0,25083,626,021890,1518
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC018/UncJ,m,8816.0,26339,626,021890,1518
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,f,7467.0,14512,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,f,5031.0,14879,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,f,5050.0,21343,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,f,4313.0,21344,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,m,6082.0,14515,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,m,4692.0,14516,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,m,3193.0,14882,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,m,3954.0,21347,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC019/TauUncJ,m,6207.0,21348,626,021894,1519
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC020/GeniUncJ,f,4659.0,27580,626,025129,1520
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC020/GeniUncJ,f,7287.0,30183,626,025129,1520
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC020/GeniUncJ,m,4974.0,27581,626,025129,1520
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC020/GeniUncJ,m,8307.0,30186,626,025129,1520
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,f,4696.0,25109,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,f,3346.0,26605,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,f,2391.0,27583,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,m,2939.0,25113,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,m,5772.0,26608,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC023/GeniUncJ,m,1340.0,27586,626,025131,1523
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC025/GeniUncJ,f,3488.0,14885,626,018857,1525
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC025/GeniUncJ,f,5322.0,25771,626,018857,1525
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC025/GeniUncJ,m,6165.0,14888,626,018857,1525
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC025/GeniUncJ,m,7487.0,25775,626,018857,1525
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,f,3016.0,24072,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,f,6654.0,27321,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,f,6631.0,27323,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,f,4064.0,27588,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,m,3327.0,24074,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,m,4542.0,27326,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,m,3833.0,27328,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC026/GeniUncJ,m,4678.0,27590,626,024685,1526
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,f,13071.0,14869,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,f,9237.0,14870,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,f,11026.0,26408,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,m,10840.0,14874,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,m,6048.0,14875,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC027/GeniUncJ,m,6220.0,26410,626,025130,1527
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,f,6692.0,24003,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,f,10505.0,27346,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,f,5376.0,27610,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,m,4469.0,24006,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,m,5233.0,27350,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC028/GeniUncJ,m,6577.0,27614,626,025126,1528
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC029/UncJ,f,5542.0,27623,626,026972,1529
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC029/UncJ,f,7382.0,27624,626,026972,1529
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC029/UncJ,m,7135.0,27628,626,026972,1529
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC029/UncJ,m,7178.0,27629,626,026972,1529
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,f,9021.0,26445,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,f,7103.0,29423,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,f,9317.0,29567,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,m,14030.0,26451,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,m,3238.0,29425,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC030/GeniUncJ,m,13688.0,29569,626,025426,1530
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,f,6149.0,14472,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,f,11559.0,14473,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,f,4966.0,14474,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,m,3495.0,14477,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,m,7022.0,14478,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC032/GeniUncJ,m,4230.0,14479,626,020946,1532
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC033/GeniUncJ,f,6094.0,25140,626,025910,1533
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC033/GeniUncJ,f,6042.0,27988,626,025910,1533
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC033/GeniUncJ,m,14667.0,25143,626,025910,1533
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC033/GeniUncJ,m,4134.0,27990,626,025910,1533
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC033/GeniUncJ,m,5381.0,27992,626,025910,1533
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,f,1917.0,21388,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,f,6955.0,24013,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,f,3617.0,25087,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,m,3767.0,21390,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,m,4223.0,24017,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC035/UncJ,m,5036.0,25091,626,024073,1535
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,f,7173.0,21380,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,f,6499.0,27642,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,f,7523.0,27643,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,m,7015.0,21384,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,m,7306.0,27645,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC036/UncJ,m,9128.0,27646,626,025127,1536
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,f,3809.0,14504,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,f,5514.0,14505,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,f,1655.0,25117,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,m,1954.0,14508,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,m,3205.0,14509,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC037/TauUncJ,m,3071.0,25121,626,025423,1537
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC040/TauUncJ,f,1469.0,27897,626,023831,1540
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC040/TauUncJ,f,5574.0,27940,626,023831,1540
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC040/TauUncJ,f,5047.0,28165,626,023831,1540
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC040/TauUncJ,m,2760.0,27901,626,023831,1540
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC040/TauUncJ,m,3764.0,27942,626,023831,1540
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,680.2,12843,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1388.0,12845,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,402.7,12847,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1410.0,12849,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1163.0,12851,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1346.0,13757,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1902.0,13759,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,14464.0,13760,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1852.0,13763,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,576.1,13764,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,715.5,19163,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,2056.0,19166,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,661.9,19167,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,986.2,20297,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,840.6,20299,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,2383.0,830,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,590.9,831,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,1667.0,832,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,653.8,833,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,f,241.8,834,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,2239.0,12861,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1730.0,12863,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,674.2,12865,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,349.1,12867,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,618.8,12869,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1399.0,13767,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1329.0,13769,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,630.8,13770,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,15846.0,13773,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1278.0,13774,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1231.0,19164,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,308.6,19171,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,970.8,19173,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1054.0,20301,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1586.0,20303,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1885.0,835,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,3913.0,836,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1481.0,837,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1503.0,838,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC041/TauUncJ,m,1255.0,839,626,021893,1541
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC043/GeniUncJ,f,3999.0,16134,626,023828,1543
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC043/GeniUncJ,f,5570.0,16135,626,023828,1543
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC043/GeniUncJ,m,2752.0,16140,626,023828,1543
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC043/GeniUncJ,m,3720.0,27917,626,023828,1543
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC044/UncJ,f,7156.0,27652,626,026426,1545
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC044/UncJ,f,6005.0,27657,626,026426,1545
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC044/UncJ,m,7760.0,27654,626,026426,1545
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC044/UncJ,m,4431.0,27660,626,026426,1545
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC045/GeniUncJ,f,6342.0,29592,626,025425,1544
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC045/GeniUncJ,f,5677.0,30236,626,025425,1544
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC045/GeniUncJ,m,5997.0,29588,626,025425,1544
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC045/GeniUncJ,m,6441.0,30237,626,025425,1544
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC051/TauUncJ,f,3924.0,16085,626,021897,1551
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC051/TauUncJ,f,2967.0,24038,626,021897,1551
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC051/TauUncJ,m,3443.0,16087,626,021897,1551
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC051/TauUncJ,m,1127.0,16088,626,021897,1551
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC051/TauUncJ,m,3827.0,24042,626,021897,1551
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC057/UncJ,f,8798.0,25096,626,024683,1557
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC057/UncJ,f,11738.0,26401,626,024683,1557
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC057/UncJ,m,7196.0,25097,626,024683,1557
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC057/UncJ,m,7710.0,26403,626,024683,1557
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,f,2220.0,14490,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,f,3045.0,14491,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,f,3344.0,24022,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,m,4130.0,14494,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,m,4769.0,14495,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC059/TauUncJ,m,1593.0,24025,626,025125,1559
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC060/UncJ,f,6931.0,27666,626,026427,1560
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC060/UncJ,m,7309.0,27668,626,026427,1560
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC061/GeniUncJ,f,4091.0,25036,626,023826,1561
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC061/GeniUncJ,f,7455.0,26618,626,023826,1561
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC061/GeniUncJ,f,4964.0,27903,626,023826,1561
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC061/GeniUncJ,m,6751.0,25038,626,023826,1561
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC061/GeniUncJ,m,8674.0,26620,626,023826,1561
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC065/UncJ,f,7347.0,27682,626,023830,1565
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC068/TauUncJ,f,1575.0,25125,626,025908,1568
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC068/TauUncJ,f,1454.0,28022,626,025908,1568
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC068/TauUncJ,m,3098.0,25129,626,025908,1568
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC068/TauUncJ,m,1364.0,28025,626,025908,1568
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC074/UncJ,f,9023.0,25063,626,018855,1574
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC074/UncJ,f,8121.0,28029,626,018855,1574
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC074/UncJ,m,5968.0,25067,626,018855,1574
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC074/UncJ,m,8106.0,28150,626,018855,1574
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC075/UncJ,f,2705.0,21372,626,027293,1575
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC075/UncJ,f,7369.0,26678,626,027293,1575
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC075/UncJ,m,3869.0,21376,626,027293,1575
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC075/UncJ,m,3924.0,26679,626,027293,1575
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC078/TauUncJ,f,9217.0,25057,626,025989,1578
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC078/TauUncJ,f,7904.0,27708,626,025989,1578
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC078/TauUncJ,m,5238.0,25060,626,025989,1578
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC078/TauUncJ,m,6363.0,27710,626,025989,1578
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC079/TauUncJ,f,5901.0,25147,626,025990,1579
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC079/TauUncJ,f,4945.0,30191,626,025990,1579
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC079/TauUncJ,m,3962.0,25151,626,025990,1579
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC079/TauUncJ,m,5609.0,28002,626,025990,1579
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC080/TauUncJ,f,3369.0,25133,626,025988,3373
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC080/TauUncJ,f,6236.0,26648,626,025988,3373
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC080/TauUncJ,m,7256.0,25136,626,025988,3373
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC080/TauUncJ,m,9459.0,26651,626,025988,3373
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC083/UncJ,f,3222.0,29606,626,031921,3481
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC083/UncJ,f,2525.0,30242,626,031921,3481
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC083/UncJ,m,2371.0,29613,626,031921,3481
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC083/UncJ,m,3461.0,30243,626,031921,3481
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC084/TauJ,f,3291.0,26587,626,028923,3482
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC084/TauJ,f,2789.0,27693,626,028923,3482
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC084/TauJ,m,6141.0,26592,626,028923,3482
90338,CSNA03,dist_f30_cocaine_cc_d2,2,CC084/TauJ,m,2762.0,27698,626,028923,3482
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,12974.0,11302,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,12594.0,11304,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,12547.0,11306,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,9211.0,A1142,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,10641.0,A1210,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,f,10450.0,A1211,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,12205.0,11310,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,9228.0,11312,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,14489.0,11313,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,9649.0,A1143,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,9425.0,A1216,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NOD/ShiLtJ,m,10973.0,A1217,626,001976,13
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,1022.0,12090,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,1060.0,14397,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,1846.0,14398,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,3003.0,14399,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,697.8,14400,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,f,463.7,A1130,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,m,989.0,11464,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,m,1310.0,12091,626,002105,122
90338,CSNA03,dist_f30_cocaine_cc_d2,2,NZO/HlLtJ,m,1610.0,14407,626,002105,122
