9904,Paigen2,HDLC,baseline,CE/J,m,69.6,0657M04,62,000657,25
9904,Paigen2,HDLC,baseline,CE/J,m,96.3,0657M01,62,000657,25
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,65,1144F09,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,51,1144F10,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,74,1144F11,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,45,1144F12,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,56,1144F13,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,55,1144F14,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,72,1144F16,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,58,1144F17,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,67,1144F18,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,58,1144F19,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,44,1144F20,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,62,1144M01,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,98,1144M02,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,46,1144F03,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,66,1144M04,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,60,1144M05,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,62,1144M06,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,54,1144M07,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,55,1144M08,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,67,1144M09,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,84,1144M11,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,65,1144M12,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,55,1144M13,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,55,1144M14,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,m,71,1144M03,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,43,1144F04,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,55,1144F05,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,39,1144F06,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,46,1144F07,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,59,1144F01,62,001144,43
9904,Paigen2,HDLC,baseline,CZECHII/EiJ,f,66,1144F02,62,001144,43
9904,Paigen2,HDLC,baseline,DBA/1J,m,33.5,0670M08,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,29,0670M09,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,78,0670M03,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,59.4,0670M02,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,32.4,0670M01,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,37.8,0670F10,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,41,0670F08,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,36.7,0670F07,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,31.3,0670F06,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,36,0670F05,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,63,0670F04,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,30,0670F03,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,35,0670F02,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,f,46,0670F01,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,105,0670M04,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,94,0670M05,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,67,0670M06,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,30.2,0670M10,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/1J,m,75,0670M07,62,000670,65
9904,Paigen2,HDLC,baseline,DBA/2J,m,72,0671M01,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,39,0671F10,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,79,0671M02,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,66,0671M03,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,66,0671M04,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,71,0671M05,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,93,0671M06,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,67,0671M07,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,40,0671F08,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,44,0671F07,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,46,0671F06,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,36,0671F05,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,41,0671F01,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,47,0671F02,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,41,0671F03,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,41,0671F04,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,79,0671M08,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,89,0671M09,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,m,69,0671M10,62,000671,8
9904,Paigen2,HDLC,baseline,DBA/2J,f,48,0671F09,62,000671,8
9904,Paigen2,HDLC,baseline,FVB/NJ,m,125,1800M10,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,106,1800M09,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,107,1800M08,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,116,1800M07,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,115,1800M06,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,105,1800M05,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,117,1800M04,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,115,1800M03,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,111,1800M02,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,m,110,1800M01,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,108,1800F11,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,89,1800F10,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,72,1800F09,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,66,1800F08,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,88,1800F07,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,107,1800F06,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,97,1800F05,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,89,1800F04,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,101,1800F03,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,97,1800F02,62,001800,9
9904,Paigen2,HDLC,baseline,FVB/NJ,f,128,1800F01,62,001800,9
9904,Paigen2,HDLC,baseline,I/LnJ,m,74,0674M09,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,73,0674M08,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,68,0674M07,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,68,0674M06,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,78,0674M05,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,65,0674M04,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,79,0674M03,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,66,0674M02,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,81,0674M01,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,36,0674F10,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,49,0674F09,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,53,0674F08,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,m,65,0674M10,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,40,0674F01,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,34,0674F02,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,38,0674F03,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,39,0674F04,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,37,0674F05,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,47,0674F06,62,000674,30
9904,Paigen2,HDLC,baseline,I/LnJ,f,51,0674F07,62,000674,30
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,68,3720M05,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,74,3720M06,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,56.2,3720M17,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,64,3720M07,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,77.8,3720M16,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,60.5,3720M15,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,65.9,3720M14,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,73.4,3720M12,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,42.1,3720M11,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,55,3720F01,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,56,3720F02,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,65,3720F03,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,53,3720F04,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,55,3720F05,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,53,3720F06,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,44,3720F07,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,60,3720F08,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,45,3720F09,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,f,44,3720F10,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,73,3720M01,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,68,3720M02,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,56,3720M03,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,68,3720M04,62,003720,121
9904,Paigen2,HDLC,baseline,JF1/MsJ,m,57,3720M08,62,003720,121
9904,Paigen2,HDLC,baseline,KK/HlJ,f,107,2106F02,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,f,94,2106F03,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,f,84.7,2106F04,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,f,69.6,2106F05,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,f,103,2106F07,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,98.6,2106M03,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,75.4,2106M06,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,119,2106M07,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,65,2106M08,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,31.3,2106M09,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,65,2106M10,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,m,41.8,2106M11,62,002106,18
9904,Paigen2,HDLC,baseline,KK/HlJ,f,77.7,2106F01,62,002106,18
9904,Paigen2,HDLC,baseline,LP/J,m,70,0676M13,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,90,0676M16,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,90,0676M17,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,79,0676M18,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,92,0676M19,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,63,0676M20,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,75.4,0676F01,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,78.9,0676F02,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,70.8,0676F03,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,10.4,0676F04,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,52.2,0676F06,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,19.7,0676F07,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,20.9,0676F08,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,18.6,0676F09,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,60.3,0676F10,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,69,0676F11,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,f,76,0676F12,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,93,0676M07,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,112,0676M09,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,115,0676M10,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,66,0676M11,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,68,0676M12,62,000676,10
9904,Paigen2,HDLC,baseline,LP/J,m,72,0676M14,62,000676,10
9904,Paigen2,HDLC,baseline,MA/MyJ,f,71,0677F03,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,88,0677M10,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,91,0677M09,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,62,0677F04,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,81,0677F05,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,70,0677F06,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,63,0677F07,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,89,0677F08,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,81,0677F09,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,87,0677F10,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,91,0677M01,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,99,0677M02,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,99,0677M03,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,98,0677M04,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,114,0677M05,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,100,0677M06,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,81,0677M07,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,m,101,0677M08,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,77,0677F01,62,000677,20
9904,Paigen2,HDLC,baseline,MA/MyJ,f,77,0677F02,62,000677,20
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,49,0550F01,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,79,0550M01,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,51,0550M02,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,49,0550M03,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,44,0550M04,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,47,0550M05,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,70,0550M06,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,68,0550M07,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,60,0550M08,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,53,0550M09,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,48,0550F07,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,63,0550M10,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,55,0550M11,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,63,0550M12,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,m,56,0550M13,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,53,0550F06,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,43,0550F05,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,49,0550F04,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,58,0550F03,62,000550,40
9904,Paigen2,HDLC,baseline,MOLF/EiJ,f,48,0550F02,62,000550,40
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,69,3719M05,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,72,3719M14,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,79,3719M13,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,70,3719M12,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,68,3719M11,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,77,3719M10,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,80,3719M09,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,84,3719M08,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,74,3719M07,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,88,3719M06,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,78,3719M04,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,72,3719M03,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,81,3719M02,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,m,80,3719M01,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,75,3719F08,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,86,3719F07,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,68,3719F06,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,50,3719F05,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,55,3719F04,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,47,3719F03,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,70,3719F02,62,003719,120
9904,Paigen2,HDLC,baseline,MSM/MsJ,f,72,3719F01,62,003719,120
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,52,1976F18,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,89,1976M02,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,78,1976M01,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,55,1976F17,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,51,1976F16,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,68,1976F15,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,73,1976F14,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,67,1976F13,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,53,1976F12,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,61,1976F11,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,58,1976F10,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,48,1976F09,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,50,1976F08,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,56,1976F05,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,53,1976F04,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,41,1976F03,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,46,1976F02,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,f,41,1976F01,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,104,1976M12,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,92,1976M13,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,96,1976M11,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,61,1976M10,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,73,1976M09,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,71,1976M07,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,66,1976M06,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,76,1976M05,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,91,1976M04,62,001976,13
9904,Paigen2,HDLC,baseline,NOD/ShiLtJ,m,72,1976M03,62,001976,13
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,134,2423M14,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,75,2423M13,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,93,2423M12,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,76,2423M11,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,41.8,2423M05,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,97,2423M19,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,97,2423M18,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,114,2423M17,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,85,2423M16,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,97,2423M20,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,58,2423F01,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,106,2423M15,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,61.5,2423F02,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,69.6,2423F03,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,77.7,2423F04,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,71.9,2423F05,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,70.8,2423F06,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,92.8,2423F07,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,73.1,2423F08,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,80,2423F09,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,f,66.1,2423F10,62,002423,34
9904,Paigen2,HDLC,baseline,NON/ShiLtJ,m,78.9,2423M03,62,002423,34
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,125,0684M07,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,107,0684F10,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,102,0684F11,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,134,0684F12,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,101,0684F13,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,84,0684F14,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,106,0684M01,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,144,0684M02,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,140,0684M03,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,123,0684M04,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,105,0684M06,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,98,0684F08,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,83,0684F07,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,85,0684F06,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,109,0684F05,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,83,0684F02,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,106,0684F03,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,102,0684F04,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,121,0684M08,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,150,0684M09,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,115,0684M10,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,m,131,0684M71,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,98,0684F01,62,000684,11
9904,Paigen2,HDLC,baseline,NZB/BlNJ,f,110,0684F09,62,000684,11
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,93,1058M08,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,101,1058M07,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,87,1058M06,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,93,1058M04,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,81,1058M02,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,78,1058F07,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,111,1058M01,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,93,1058F08,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,97,1058F09,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,84,1058F10,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,100,1058F01,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,84,1058F02,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,102,1058F03,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,75,1058F04,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,f,113,1058F05,62,001058,36
