measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),m,366.0,8031x3609m17,1006,,3338
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),m,272.0,8031x3609m19,1006,,3338
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),f,199.0,8002x3032f136,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),f,314.0,8002x3032f79,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),f,314.0,8002x3032f83,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),m,312.0,8002x3032m126,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),m,247.0,8002x3032m128,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(032 x 017),m,511.0,8002x3032m188,1006,,3339
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),f,425.0,8033x16557f11,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),f,438.0,8033x16557f18,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),f,535.0,8033x16557f9,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),m,834.0,8033x16557m14,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),m,310.0,8033x16557m2,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(033 x 040),m,279.0,8033x16557m4,1006,,3340
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(034 x 006),m,415.0,5080x16750m4,1006,,3341
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),f,337.0,5035x13421f16,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),f,393.0,5035x13421f3,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),f,323.0,5035x13421f6,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),m,317.0,5035x13421m10,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),m,621.0,5035x13421m14,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(035 x 007),m,508.0,5035x13421m8,1006,,3342
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),f,175.0,477x8052f15,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),f,436.0,477x8052f17,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),f,415.0,477x8052f2,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),m,414.0,477x8052m10,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),m,276.0,477x8052m6,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(036 x 052),m,338.0,477x8052m8,1006,,3343
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),f,366.0,16072x4410f12,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),f,509.0,16072x4410f14,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),f,650.0,16072x4410f6,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),m,627.0,16072x4410m2,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),m,282.0,16072x4410m4,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(037 x 044),m,371.0,16072x4410m9,1006,,3344
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),f,311.0,8049x8046f1,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),f,286.0,8049x8046f19,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),f,358.0,8049x8046f3,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),f,269.0,8049x8046f6,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),m,209.0,8049x8046m15,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(038 x 022),m,282.0,8049x8046m17,1006,,3345
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),f,358.0,15155x16012f2,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),f,362.0,15155x16012f4,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),f,276.0,15155x16012f8,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),m,393.0,15155x16012m11,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),m,373.0,15155x16012m20,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(039 x 059),m,234.0,15155x16012m6,1006,,3346
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(040 x 061),f,447.0,16557x8048f1,1006,,3347
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(040 x 061),m,264.0,16557x8048m5,1006,,3347
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),f,316.0,16441x8005f62,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),f,890.0,16441x8005f64,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),f,572.0,16441x8005f71,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),m,493.0,16441x8005m66,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),m,298.0,16441x8005m68,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(041 x 012),m,529.0,16441x8005m85,1006,,1701
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 014),f,379.0,8042x3415f11,1006,,3348
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 014),f,501.0,8042x3415f34,1006,,3348
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 014),m,529.0,8042x3415m26,1006,,3348
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 014),m,689.0,8042x3415m31,1006,,3348
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 014),m,280.0,8042x3415m8,1006,,3348
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),f,432.0,8042x8043f14,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),f,505.0,8042x8043f16,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),f,327.0,8042x8043f2,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),f,478.0,8042x8043f7,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),m,330.0,8042x8043m10,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),m,515.0,8042x8043m12,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 023),m,707.0,8042x8043m9,1006,,3349
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),f,348.0,8042x8008f19,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),f,421.0,8042x8008f3,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),f,526.0,8042x8008f5,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),f,501.0,8042x8008f67,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),m,533.0,8042x8008m65,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(042 x 025),m,654.0,8042x8008m85,1006,,3350
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),f,856.0,8021x8033f15,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),f,314.0,8021x8033f17,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),f,267.0,8021x8033f2,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),m,364.0,8021x8033m10,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),m,366.0,8021x8033m6,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(043 x 033),m,575.0,8021x8033m8,1006,,3351
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(044 x 020),f,287.0,4410x8054f2,1006,,3352
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(044 x 020),f,286.0,4410x8054f4,1006,,3352
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(044 x 020),m,419.0,4410x8054m12,1006,,3352
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(044 x 020),m,467.0,4410x8054m7,1006,,3352
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(044 x 020),m,496.0,4410x8054m9,1006,,3352
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,251.0,5346x559f12,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,333.0,5346x559f5,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,325.0,5346x559f7,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,362.0,5346x559m14,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,375.0,5346x559m16,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,404.0,5346x559m3,1006,,3353
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),f,301.0,5612x3393f1,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),f,452.0,5612x3393f5,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),f,397.0,5612x3393f9,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),m,361.0,5612x3393m12,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),m,379.0,5612x3393m17,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(047 x 057),m,634.0,5612x3393m2,1006,,3354
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),f,225.0,5248x5391f2,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),f,235.0,5248x5391f6,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),f,263.0,5248x5391f8,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),m,286.0,5248x5391m10,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),m,268.0,5248x5391m15,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(048 x 063),m,241.0,5248x5391m4,1006,,3355
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(049 x 037),f,400.0,16296x16072f3,1006,,3356
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(049 x 037),f,511.0,16296x16072f6,1006,,3356
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),f,560.0,867x3252f34,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),f,429.0,867x3252f45,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),f,465.0,867x3252f8,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),m,475.0,867x3252m19,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),m,483.0,867x3252m27,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 011),m,450.0,867x3252m44,1006,,3357
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),f,446.0,867x8027f13,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),f,431.0,867x8027f15,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),f,545.0,867x8027f7,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),m,482.0,867x8027m11,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),m,366.0,867x8027m3,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(050 x 027),m,704.0,867x8027m9,1006,,3358
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),f,280.0,16912x16211f126,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),f,380.0,16912x16211f128,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),f,452.0,16912x16211f131,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),m,363.0,16912x16211m124,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),m,401.0,16912x16211m134,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 005),m,510.0,16912x16211m142,1006,,3359
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 062),f,332.0,16912x5306f11,1006,,3360
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 062),f,407.0,16912x5306f4,1006,,3360
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 062),m,577.0,16912x5306m6,1006,,3360
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(051 x 062),m,363.0,16912x5306m8,1006,,3360
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),f,213.0,8052x5489f12,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),f,314.0,8052x5489f14,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),f,438.0,8052x5489f19,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),f,523.0,8052x5489f2,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),f,559.0,8052x5489f3,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),m,453.0,8052x5489m17,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),m,282.0,8052x5489m22,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),m,389.0,8052x5489m4,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(052 x 009),m,371.0,8052x5489m9,1006,,3361
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(053 x 073),f,485.0,773x1515f7,1006,,3362
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(053 x 073),m,467.0,773x1515m2,1006,,3362
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(053 x 073),m,216.0,773x1515m4,1006,,3362
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(055 x 048),m,380.0,16680x5248m3,1006,,3363
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(056 x 055),f,254.0,8056x16680f12,1006,,3364
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(056 x 055),f,355.0,8056x16680f2,1006,,3364
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(056 x 055),m,262.0,8056x16680m13,1006,,3364
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(056 x 055),m,205.0,8056x16680m24,1006,,3364
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(056 x 055),m,375.0,8056x16680m9,1006,,3364
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),f,451.0,3393x8036f4,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),f,501.0,3393x8036f6,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),f,398.0,3393x8036f8,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),m,374.0,3393x8036m2,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),m,340.0,3393x8036m21,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(057 x 008),m,281.0,3393x8036m25,1006,,3365
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),f,269.0,16012x8056f2,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),f,353.0,16012x8056f4,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),f,636.0,16012x8056f6,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),m,500.0,16012x8056m12,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),m,445.0,16012x8056m14,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(059 x 056),m,342.0,16012x8056m20,1006,,3366
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),f,230.0,8048x8049f2,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),f,587.0,8048x8049f4,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),f,245.0,8048x8049f9,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),m,249.0,8048x8049m13,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),m,499.0,8048x8049m25,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),m,371.0,8048x8049m7,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(061 x 038),m,239.0,8048x8049m9,1006,,3367
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),f,265.0,5306x5612f2,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),f,281.0,5306x5612f4,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),f,279.0,5306x5612f8,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),m,256.0,5306x5612m12,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),m,343.0,5306x5612m15,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(062 x 047),m,292.0,5306x5612m22,1006,,3368
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),f,295.0,5391x867f12,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),f,335.0,5391x867f2,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),f,301.0,5391x867f6,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),m,315.0,5391x867m10,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),m,256.0,5391x867m4,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(063 x 050),m,288.0,5391x867m8,1006,,3369
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),f,319.0,5119x13067f15,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),f,352.0,5119x13067f24,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),f,187.0,5119x13067f7,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),m,282.0,5119x13067m2,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),m,317.0,5119x13067m4,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(065 x 003),m,280.0,5119x13067m9,1006,,3370
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),f,675.0,3015x15156f10,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),f,645.0,3015x15156f2,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),f,532.0,3015x15156f38,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),m,777.0,3015x15156m32,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),m,271.0,3015x15156m51,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(074 x 002),m,708.0,3015x15156m7,1006,,3371
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,276.0,559x8031f16,1006,,3372
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,396.0,559x8031f30,1006,,3372
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,279.0,559x8031f6,1006,,3372
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,415.0,559x8031m14,1006,,3372
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,476.0,559x8031m19,1006,,3372
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,411.0,559x8031m2,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),f,326.0,13140x3015f66,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),f,318.0,13140x3015f74,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),f,263.0,13140x3015f90,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),m,308.0,13140x3015m12,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),m,528.0,13140x3015m64,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(001 x 074),m,361.0,13140x3015m77,1006,,3306
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),f,337.0,15156x1566187,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),f,341.0,15156x1566f192,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),f,480.0,15156x1566f6,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),m,192.0,15156x1566m2,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),m,399.0,15156x1566m36,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(002 x 021),m,330.0,15156x1566m93,1006,,3307
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),f,544.0,13067x16912f10,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),f,391.0,13067x16912f12,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),f,566.0,13067x16912f2,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),m,282.0,13067x16912m15,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),m,367.0,13067x16912m5,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(003 x 051),m,430.0,13067x16912m8,1006,,3308
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),f,584.0,16188x3252f102,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),f,291.0,16188x3252f104,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),f,468.0,16188x3252f130,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),f,367.0,16188x3252f65,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),m,301.0,16188x3252m118,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(004 x 011),m,507.0,16188x3252m63,1006,,1698
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),f,533.0,16211x13140f22,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),f,241.0,16211x13140f24,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),f,438.0,16211x13140f30,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),m,320.0,16211x13140m18,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),m,295.0,16211x13140m20,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 001),m,411.0,16211x13140m26,1006,,1699
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(005 x 023),f,475.0,16211x8043f29,1006,,3309
