measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62062,Crusio1,supra_pct_L,left,BXD80,m,9.503787671,3230,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,m,10.85844237,5229,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,m,11.001055,5328,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,m,9.409299913,5332,620,,1180
62062,Crusio1,supra_pct_L,left,BXD81,m,11.20229535,3936,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,f,9.597925123,1570,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,f,13.24246506,2224,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,f,9.501742341,3316,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,f,11.99112291,3935,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,f,11.24282326,4094,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,m,8.417235331,1942,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,m,12.37711408,2226,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,m,9.56111805,3317,620,,1181
62062,Crusio1,supra_pct_L,left,BXD81,m,11.26563613,4257,620,,1181
62062,Crusio1,supra_pct_L,left,BXD84,m,11.87074651,2187,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,m,12.07160027,4476,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,m,13.12593905,4526,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,m,11.1321764,4842,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,f,9.804669713,2186,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,f,11.61711008,1737,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,f,12.82312441,4523,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,f,11.20027099,4838,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,f,13.20290369,4841,620,,1184
62062,Crusio1,supra_pct_L,left,BXD84,m,12.48842761,1687,620,,1184
62062,Crusio1,supra_pct_L,left,BXD85,f,10.30064129,2602,620,,1185
62062,Crusio1,supra_pct_L,left,BXD85,m,10.62634751,1231,620,,1185
62062,Crusio1,supra_pct_L,left,BXD85,m,9.432316363,2603,620,,1185
62062,Crusio1,supra_pct_L,left,BXD85,f,10.92306013,1230,620,,1185
62062,Crusio1,supra_pct_L,left,BXD86,f,13.40797052,6199,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,f,11.31674178,6269,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,f,11.79611506,6270,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,f,14.24829131,6273,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,f,14.07820143,6331,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,m,11.65067119,1661,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,m,11.34439875,6002,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,m,12.35045608,6140,620,,1186
62062,Crusio1,supra_pct_L,left,BXD86,m,13.13404106,6143,620,,1186
62062,Crusio1,supra_pct_L,left,BXD87,f,9.77149259,4139,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,f,9.569240292,4140,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,f,11.18666624,4478,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,f,12.44403089,4538,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,m,10.94744306,1321,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,m,12.38155104,2238,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,m,9.302884786,4144,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,m,10.4251818,4388,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,m,11.54431534,4480,620,,1187
62062,Crusio1,supra_pct_L,left,BXD87,f,10.48109697,1317,620,,1187
62062,Crusio1,supra_pct_L,left,BXD89,f,9.64812378,1177,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,m,9.582451945,4316,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,m,9.871294148,2754,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,m,9.044162211,2019,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,m,8.139346429,1424,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,f,10.7225214,4554,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,f,13.02148831,3537,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,f,9.500110555,2752,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,f,11.47078702,2017,620,,1189
62062,Crusio1,supra_pct_L,left,BXD89,m,10.02907189,4319,620,,1189
62062,Crusio1,supra_pct_L,left,BXD90,m,15.16989182,2849,620,,1190
62062,Crusio1,supra_pct_L,left,BXD90,f,13.26284239,1096,620,,1190
62062,Crusio1,supra_pct_L,left,BXD90,f,9.348875546,1774,620,,1190
62062,Crusio1,supra_pct_L,left,BXD90,f,12.83929739,2847,620,,1190
62062,Crusio1,supra_pct_L,left,BXD90,m,10.04885394,1099,620,,1190
62062,Crusio1,supra_pct_L,left,BXD90,m,11.13489051,2583,620,,1190
62062,Crusio1,supra_pct_L,left,BXD92,f,11.64848005,2461,620,,1192
62062,Crusio1,supra_pct_L,left,BXD92,m,9.093553449,1850,620,,1192
62062,Crusio1,supra_pct_L,left,BXD96,f,9.718604346,1211,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,f,11.1857438,1778,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,f,9.872056214,2964,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,f,10.20041158,3914,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,f,10.18972118,7278,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,m,9.881974467,1217,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,m,10.52549971,1781,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,m,10.49813202,3655,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,m,11.57463685,3810,620,,1196
62062,Crusio1,supra_pct_L,left,BXD96,m,10.58813778,3920,620,,1196
62062,Crusio1,supra_pct_L,left,BXD97,f,10.27673549,1541,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,f,8.281461314,1965,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,f,12.53779857,2624,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,f,11.83418628,4592,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,f,10.47798357,4595,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,m,9.06810768,1463,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,m,10.96773763,2625,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,m,9.999464343,5247,620,,1197
62062,Crusio1,supra_pct_L,left,BXD97,m,11.31116419,5264,620,,1197
62062,Crusio1,supra_pct_L,left,BXD98,f,10.18715645,1564,620,,1198
62062,Crusio1,supra_pct_L,left,BXD98,f,12.74709367,3007,620,,1198
62062,Crusio1,supra_pct_L,left,BXD98,m,10.62797967,1567,620,,1198
62062,Crusio1,supra_pct_L,left,BXD98,m,14.15769004,1981,620,,1198
62062,Crusio1,supra_pct_L,left,BXD98,m,8.659343706,2634,620,,1198
62062,Crusio1,supra_pct_L,left,BXD98,m,11.9572558,2730,620,,1198
62062,Crusio1,supra_pct_L,left,C57BL/6J,f,7.863161806,1079,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,f,8.627425026,2342,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,f,10.27496918,4132,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,f,11.17976331,4535,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,f,12.13642262,7699,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,m,11.43133978,1083,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,m,12.23052483,2373,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,m,11.25523935,4181,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,m,9.581628899,4496,620,000664,7
62062,Crusio1,supra_pct_L,left,C57BL/6J,m,8.308685634,4536,620,000664,7
62062,Crusio1,supra_pct_L,left,DBA/2J,f,13.94769281,1408,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,f,14.36903896,2986,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,f,15.40934129,3259,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,f,11.72202225,3962,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,f,12.83532393,4042,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,m,11.7880278,1411,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,m,12.29404975,3073,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,m,12.49149713,3261,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,m,11.60418718,3965,620,000671,8
62062,Crusio1,supra_pct_L,left,DBA/2J,m,11.27378776,4105,620,000671,8
62063,Crusio1,supra_pct_R,right,BXD1,f,11.24659184,138,620,,1101
62063,Crusio1,supra_pct_R,right,BXD1,m,11.60631611,242,620,,1101
62063,Crusio1,supra_pct_R,right,BXD100,f,10.6201333,4294,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,f,9.327289132,4083,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,f,10.03156448,3506,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,f,9.508848941,1603,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,m,11.96361625,4507,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,f,9.985264566,2116,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,m,9.379885005,2119,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,m,10.43912857,1605,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,m,9.72437391,3889,620,,1100
62063,Crusio1,supra_pct_R,right,BXD100,m,10.54582966,3509,620,,1100
62063,Crusio1,supra_pct_R,right,BXD101,f,11.71813151,2872,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,m,11.25942482,1521,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,m,10.05473729,1840,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,m,11.74058643,2873,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,m,10.7746899,3647,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,f,9.252237251,1517,620,,1091
62063,Crusio1,supra_pct_R,right,BXD101,f,11.36399527,1836,620,,1091
62063,Crusio1,supra_pct_R,right,BXD102,f,9.453188083,5471,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,f,9.784872689,5474,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,f,8.64301844,5940,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,m,9.4929458,3672,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,m,8.603396513,4135,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,m,10.80232973,5006,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,m,8.528532616,5186,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,m,10.84558518,5258,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,f,8.459970105,5392,620,,1092
62063,Crusio1,supra_pct_R,right,BXD102,f,13.0923684,5394,620,,1092
62063,Crusio1,supra_pct_R,right,BXD11,m,9.47853051,4546,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,f,10.85472971,114,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,f,12.42921503,1616,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,f,11.3858738,2933,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,f,10.20623781,4194,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,f,11.0011823,4408,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,m,7.801880247,153,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,m,12.77707487,2843,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,m,12.12044326,2936,620,,1111
62063,Crusio1,supra_pct_R,right,BXD11,m,12.27127421,4198,620,,1111
62063,Crusio1,supra_pct_R,right,BXD13,f,13.54091043,4030,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,f,11.11206693,4032,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,f,12.35208358,595,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,m,11.40057058,1793,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,m,13.44631649,3705,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,m,12.9647506,4351,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,m,12.3811078,4356,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,m,12.70680617,598,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,f,13.03603719,3350,620,,1113
62063,Crusio1,supra_pct_R,right,BXD13,f,12.70759475,1791,620,,1113
62063,Crusio1,supra_pct_R,right,BXD14,f,13.45239692,4456,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,f,13.72898648,4956,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,f,13.12457384,561,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,m,13.54786204,2479,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,m,13.18499278,3192,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,m,11.79259849,4462,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,m,10.92459018,4610,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,m,11.69922384,563,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,f,11.584438,2475,620,,1114
62063,Crusio1,supra_pct_R,right,BXD14,f,12.12151346,3191,620,,1114
62063,Crusio1,supra_pct_R,right,BXD15,f,11.43863861,6290,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,f,13.36617804,6293,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,f,10.45758665,6325,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,f,13.00698551,6439,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,f,11.02606472,6559,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,m,12.62087658,6263,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,m,11.65046384,6294,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,m,10.47491332,6295,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,m,12.29666315,6297,620,,1115
62063,Crusio1,supra_pct_R,right,BXD15,m,10.18416976,6328,620,,1115
62063,Crusio1,supra_pct_R,right,BXD16,f,9.313563493,8317,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,f,12.16222192,8332,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,f,11.87064269,8340,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,m,9.71424662,6425,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,m,9.157568078,6428,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,m,11.19327781,8288b,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,m,10.25200273,8319,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,m,10.30426405,8325,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,f,10.41171752,8321,620,,1116
62063,Crusio1,supra_pct_R,right,BXD16,f,8.776697513,8322,620,,1116
62063,Crusio1,supra_pct_R,right,BXD18,f,7.905945925,386,620,,1118
62063,Crusio1,supra_pct_R,right,BXD18,m,9.77600476,390,620,,1118
62063,Crusio1,supra_pct_R,right,BXD19,f,14.05890612,125,620,,1119
62063,Crusio1,supra_pct_R,right,BXD19,m,11.91680531,128,620,,1119
62063,Crusio1,supra_pct_R,right,BXD2,f,9.557385873,6278,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,f,9.314166436,108,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,m,9.246636545,7596,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,m,11.87694563,7595,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,m,11.67839425,7254,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,m,8.778239493,7047,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,m,8.89486421,101,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,f,9.98566984,7250,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,f,10.35656271,7043,620,,1102
62063,Crusio1,supra_pct_R,right,BXD2,f,9.385435314,6280,620,,1102
62063,Crusio1,supra_pct_R,right,BXD21,m,10.6320093,8307,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,f,10.58089612,509,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,f,12.60013266,8270,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,f,14.08365528,8273,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,f,11.70615461,8275,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,f,11.98911445,8283,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,m,10.34949571,267,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,m,12.35195269,6792,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,m,10.94179643,8278,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,m,12.30624168,8281,620,,1121
62063,Crusio1,supra_pct_R,right,BXD21,m,11.19327781,8288,620,,1121
62063,Crusio1,supra_pct_R,right,BXD27,f,10.65425215,1582,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,f,9.534174056,215,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,f,8.379772476,2535,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,f,10.0726198,3635,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,f,9.225087023,4647,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,m,10.72390694,1912,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,m,9.333962623,219,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,m,10.5557075,2632,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,m,10.44496595,4169,620,,1127
62063,Crusio1,supra_pct_R,right,BXD27,m,10.72202855,4648,620,,1127
62063,Crusio1,supra_pct_R,right,BXD28,m,10.3703852,4587,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,f,8.222727646,371,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,f,10.52569412,4431,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,f,11.07988009,4703,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,f,11.36183854,4706,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,f,12.45415289,4708,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,m,8.868478923,374,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,m,10.38284208,4039,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,m,10.45615961,4280,620,,1128
62063,Crusio1,supra_pct_R,right,BXD28,m,10.60677626,4710,620,,1128
62063,Crusio1,supra_pct_R,right,BXD31,f,12.73978759,2247,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,f,10.60796621,295,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,f,12.27139391,5203,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,f,11.08969197,5224,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,f,10.63621842,7322,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,m,13.80197123,175,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,m,12.68535285,4162,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,m,10.16481174,4575,620,,1131
62063,Crusio1,supra_pct_R,right,BXD31,m,11.92318592,5002,620,,1131
62063,Crusio1,supra_pct_R,right,BXD32,f,11.04667807,157,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,f,11.75928902,2037,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,f,11.06405729,2741,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,f,11.82882511,3863,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,f,12.09258291,4150,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,m,14.40112352,2039,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,m,10.34205191,292,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,m,13.04958641,3295,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,m,11.28584692,3673,620,,1132
62063,Crusio1,supra_pct_R,right,BXD32,m,11.68419858,4152,620,,1132
62063,Crusio1,supra_pct_R,right,BXD33,m,9.594617692,137,620,,1133
62063,Crusio1,supra_pct_R,right,BXD34,f,11.16985518,144,620,,1134
62063,Crusio1,supra_pct_R,right,BXD34,m,10.22363183,148,620,,1134
62063,Crusio1,supra_pct_R,right,BXD39,f,10.50841839,233,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,f,12.89540636,2992,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,f,11.43468941,3813,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,f,10.8782609,5249,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,f,13.61813901,5284,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,m,9.884928159,236,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,m,11.09178682,2999,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,m,10.63898687,3815,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,m,12.43923328,5252,620,,1139
62063,Crusio1,supra_pct_R,right,BXD39,m,12.34556465,5286,620,,1139
62063,Crusio1,supra_pct_R,right,BXD40,f,12.74265115,1914,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,f,12.95130625,197,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,f,10.80024659,3938,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,f,11.07077535,3988,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,f,13.35971244,4221,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,m,13.28244954,120,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,m,11.23999869,1807,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,m,12.99012772,3132,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,m,12.14906909,3991,620,,1140
62063,Crusio1,supra_pct_R,right,BXD40,m,13.39014654,4224,620,,1140
62063,Crusio1,supra_pct_R,right,BXD42,f,11.10132791,1888,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,f,12.28029003,3111,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,f,10.10991367,3881,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,f,12.46004765,4065,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,f,10.41668251,556,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,m,10.78943892,1890,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,m,11.91882434,3116,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,m,11.16413903,4070,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,m,10.82799175,4695,620,,1142
62063,Crusio1,supra_pct_R,right,BXD42,m,9.591987361,558,620,,1142
62063,Crusio1,supra_pct_R,right,BXD43,f,8.220926976,1040,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,f,8.995571244,2283,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,f,12.10785051,2656,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,f,9.831983842,5960,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,f,10.21068525,6123,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,m,8.730728176,1043,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,m,10.30715997,2285,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,m,10.65627551,2965,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,m,9.655707527,5961,620,,1143
62063,Crusio1,supra_pct_R,right,BXD43,m,10.4491382,6126,620,,1143
62063,Crusio1,supra_pct_R,right,BXD44,f,10.55734902,1277,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,f,11.6460247,2732,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,f,9.765345188,3246,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,f,11.20335331,4007,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,f,11.71067688,4118,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,m,11.56683761,1281,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,m,9.712142673,2734,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,m,10.30873209,3250,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,m,11.89068368,4010,620,,1144
62063,Crusio1,supra_pct_R,right,BXD44,m,12.52227772,4724,620,,1144
62063,Crusio1,supra_pct_R,right,BXD48,f,11.09885237,1545,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,f,11.29848527,2325,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,f,9.54503393,5158,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,f,10.88980736,5519,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,f,12.0599285,5721,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,m,10.12667813,1421,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,m,11.51939113,2329,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,m,10.62030843,5162,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,m,9.479921045,5521,620,,1148
62063,Crusio1,supra_pct_R,right,BXD48,m,8.763693213,5727,620,,1148
62063,Crusio1,supra_pct_R,right,BXD49,f,10.79446376,1770,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,f,11.58839878,3779,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,f,9.729876346,4542,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,f,11.35034866,4851,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,m,8.524231433,1771,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,m,11.95990679,2255,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,m,11.65972779,3784,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,m,9.298794723,4545,620,,1149
62063,Crusio1,supra_pct_R,right,BXD49,m,11.19643889,4853,620,,1149
62063,Crusio1,supra_pct_R,right,BXD50,f,11.06948205,1075,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,f,11.11666808,6203,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,f,10.36517101,6471,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,f,10.67244435,6472,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,f,11.64579884,7139,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,m,12.30439312,1467,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,m,11.12233292,2767,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,m,11.73733086,3605,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,m,10.46774785,5325,620,,1150
62063,Crusio1,supra_pct_R,right,BXD50,m,11.56070188,5738,620,,1150
62063,Crusio1,supra_pct_R,right,BXD51,f,8.532972995,1004,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,f,12.04683582,2230,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,f,8.580235404,2518,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,f,10.70836633,3785,620,,1151
