measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.8,9-495,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.5,8-493,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,14.9,8-492,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.1,7-490,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.5,7-489,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,17,6-487,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16,6-486,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,14.9,6-485,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.1,5-483,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.8,5-482,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.7,4-480,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.3,4-479,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.7,3-477,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,13.1,3-476,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.7,2-474,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.8,2-473,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.1,13-504,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.8,12-503,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,15.2,11-501,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.1,10-499,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.3,10-498,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,13,1-471,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.8,9-528,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.6,9-529,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.2,8-526,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.2,1-505,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,f,16.3,9-496,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,17.7,9-577,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,14.3,2-538,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,14.9,3-540,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.6,4-542,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.7,5-544,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.7,6-546,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.4,7-548,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15,8-550,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.1,9-552,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,15.9,1-557,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.2,1-558,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,17.9,10-579,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,13.7,2-560,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.4,2-561,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,17.1,3-563,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.3,3-564,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.5,4-566,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.7,4-567,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,12.6,5-569,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.2,5-570,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.5,7-573,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,14.9,11-556,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,m,16.7,8-575,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,15.8,1-536,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,FVB/NJ,f,14.6,10-554,229,001800,9
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.1,3-610,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.4,3-586,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.8,2-584,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15,11-601,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15,10-599,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.7,1-583,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.8,9-620,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.1,7-618,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.3,6-616,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.4,5-614,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.5,4-612,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15,3-609,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.3,2-607,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.9,2-606,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.6,10-622,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,15.1,1-604,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,14.9,1-603,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.6,9-597,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.5,8-595,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.6,7-593,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.2,6-591,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.3,5-590,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,15.2,4-588,229,001303,126
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.8,9-656,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.8,1-668,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.3,1-667,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.5,1-666,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.5,1-669,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17.3,8-653,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,15.9,8-652,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17.4,7-650,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17.1,7-649,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17.2,6-647,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16,6-646,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.8,5-643,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17,5-642,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.6,4-639,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17,4-638,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17.2,3-635,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.8,3-634,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.2,2-631,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.6,2-630,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.9,11-664,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.8,10-661,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.6,10-660,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.6,1-626,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,16.8,1-625,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,f,17,9-657,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.1,2-673,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,18.1,2-674,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.9,2-675,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.6,2-676,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,14.4,3-680,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.6,3-681,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.9,3-682,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.9,3-683,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.1,4-686,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.7,4-687,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.5,4-688,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.9,5-691,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.9,5-692,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17,6-695,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.8,7-697,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,18,7-698,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.1,8-701,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.7,8-702,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.1,9-704,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.5,9-705,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,17.2,10-709,229,001976,13
22975,Jaxpheno4,HGB8,age 8wks,NOD/ShiLtJ,m,16.9,10-708,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,17,6-40,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.7,6-39,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.9,5-37,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.7,4-35,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,17.6,4-34,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,16.9,3-32,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,16.2,3-31,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.8,3-30,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.4,7-62,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,16,2-28,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.9,2-27,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,17.7,2-26,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,15.8,1-24,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,16.9,6-60,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,17.7,1-23,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,16.4,1-22,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.8,1-50,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,16.8,1-49,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,16.8,9-45,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,f,17.3,7-42,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.7,9-66,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.2,8-64,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.9,10-68,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,16.7,3-55,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.6,4-57,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,B6D2F1/J,m,17.4,5-59,229,100006,176
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.2,BALB6F-76,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.9,BALB5F-75,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.2,BALB4F-74,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.1,BALB3F-73,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.1,BALB2F-72,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.8,BALB1F-71,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.4,BALB11F-70,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.8,BALB10F-69,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17,9-102,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17,5-93,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.7,4-90,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.3,20-110,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,15.9,2-84,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.1,19-109,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,15.8,18-108,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.5,17-107,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.6,16-106,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.6,3-87,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.8,BALB9M-121,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.3,BALB8M-120,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17,BALB7M-119,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.8,BALB6M-118,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.6,BALB5M-117,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.3,BALB4M-116,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.7,BALB3M-115,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.6,BALB2M-114,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.2,BALB1M-113,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.3,BALB11M-112,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.5,BALB10M-111,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.9,9-143,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.2,8-140,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.6,7-137,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17,6-134,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17.5,20-152,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.6,16-151,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17,15-150,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.9,14-149,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,17,13-148,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.6,11-147,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,m,16.8,10-146,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.6,BALB9F-79,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,17.6,BALB8F-78,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,BALB/cByJ,f,16.9,BALB7F-77,229,001026,50
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.9,8-234,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.2,1-197,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,14.5,10-213,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.1,2-199,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.4,21-217,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.5,25-218,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,14.9,3-201,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.4,4-203,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,14.4,7-207,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.5,8-209,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,f,15.4,9-211,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,16.1,1-220,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.4,10-238,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,16.5,11-240,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.5,2-222,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,16.1,3-224,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.3,4-226,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,14.8,5-228,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.3,6-230,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.6,7-232,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C3H/HeJ,m,15.3,9-236,229,000659,6
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.2,3-259,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16,9-374,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.5,9-373,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.1,9-372,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.4,8-368,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.5,8-367,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.4,8-366,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.9,7-363,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.3,7-362,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.8,7-361,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.3,6-357,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.9,6-356,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.2,6-355,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.5,5-351,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.5,5-350,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.9,5-349,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.1,4-345,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.9,4-344,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.4,4-343,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.6,3-338,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.1,3-337,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.5,3-336,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.3,2-331,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.2,2-330,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.6,2-329,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.5,10-380,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.6,10-379,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.6,10-378,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,15.9,1-324,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,16.8,1-323,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,m,14.8,1-322,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.2,9-299,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.8,9-298,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.1,8-294,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.4,8-293,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.6,8-292,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,7-288,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,15.8,7-287,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,17.2,7-286,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.7,6-282,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.9,6-281,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.9,6-280,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.8,6-279,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.1,5-275,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.8,5-274,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.4,5-273,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,15.9,5-272,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.2,4-268,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.2,4-267,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.7,4-266,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.8,4-265,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,3-261,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.4,3-260,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,3-258,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.3,2-254,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.1,2-253,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.4,2-252,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.3,2-251,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.2,10-305,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,10-304,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16,10-303,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.3,1-247,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.6,1-246,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,1-245,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,C57BL/6J,f,16.5,1-244,229,000664,7
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.4,1-387,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.7,1-385,229,000656,16
