measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD87,m,0.01858,BXD87_HFD_2,1049,,1187
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD87,m,0.01977,BXD87_HFD_3,1049,,1187
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD87,m,0.03859,BXD87_HFD_4,1049,,1187
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD87,m,0.01566,BXD87_HFD_5,1049,,1187
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD89,m,0.0833,BXD89_HFD_5,1049,,1189
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD89,m,0.03151,BXD89_HFD_4,1049,,1189
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD89,m,0.02584,BXD89_HFD_3,1049,,1189
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD89,m,0.02012,BXD89_HFD_2,1049,,1189
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD89,m,0.01708,BXD89_HFD_1,1049,,1189
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD90,m,0.00890351,BXD90_HFD_1,1049,,1190
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD90,m,0.03287,BXD90_HFD_2,1049,,1190
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD90,m,0.01367,BXD90_HFD_3,1049,,1190
112813,Schoonjans1,aMCA_liver_HFD,HFD,C57BL/6J,m,0.01295,C57BL/6J_HFD_1,1049,000664,7
112813,Schoonjans1,aMCA_liver_HFD,HFD,C57BL/6J,m,0.02855,C57BL/6J_HFD_2,1049,000664,7
112813,Schoonjans1,aMCA_liver_HFD,HFD,C57BL/6J,m,0.01604,C57BL/6J_HFD_3,1049,000664,7
112813,Schoonjans1,aMCA_liver_HFD,HFD,C57BL/6J,m,0.01717,C57BL/6J_HFD_4,1049,000664,7
112813,Schoonjans1,aMCA_liver_HFD,HFD,C57BL/6J,m,0.01839,C57BL/6J_HFD_5,1049,000664,7
112813,Schoonjans1,aMCA_liver_HFD,HFD,DBA/2J,m,0.01133,DBA/2J_HFD_1,1049,000671,8
112813,Schoonjans1,aMCA_liver_HFD,HFD,DBA/2J,m,0.01412,DBA/2J_HFD_2,1049,000671,8
112813,Schoonjans1,aMCA_liver_HFD,HFD,DBA/2J,m,0.0436,DBA/2J_HFD_3,1049,000671,8
112813,Schoonjans1,aMCA_liver_HFD,HFD,DBA/2J,m,0.01532,DBA/2J_HFD_4,1049,000671,8
112813,Schoonjans1,aMCA_liver_HFD,HFD,DBA/2J,m,0.0193,DBA/2J_HFD_5,1049,000671,8
