measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,128,Kacz0197,659,,1467
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,73,Kacz0200,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,91,Kacz0205,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,103,Kacz0207,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,113,Kacz0212,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,105,Kacz0215,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,74,Kacz0218,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,103,Kacz0201,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,112,Kacz0206,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,106,Kacz0211,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,91,Kacz0213,659,,1468
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,103,Kacz0198,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,71,Kacz0204,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,109,Kacz0210,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,f,77,Kacz0216,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,96,Kacz0208,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,114,Kacz0214,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD61)F1-Ntg,m,91,Kacz0217,659,,1469
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,106,Kacz0230,659,,1470
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,131,Kacz0239,659,,1470
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,104,Kacz0229,659,,1471
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,f,105,Kacz0231,659,,1471
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,163,Kacz0228,659,,1471
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,142,Kacz0237,659,,1471
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD62)F1-Ntg,m,120,Kacz0238,659,,1471
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,114,Kacz0248,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,102,Kacz0251,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,139,Kacz0252,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,107,Kacz0260,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,117,Kacz0262,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,80,Kacz0264,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,136,Kacz0273,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,131,Kacz0245,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,134,Kacz0246,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,111,Kacz0257,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,118,Kacz0266,659,,1472
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,114,Kacz0249,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,107,Kacz0256,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,115,Kacz0259,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,120,Kacz0261,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,126,Kacz0263,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,f,88,Kacz0272,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,121,Kacz0247,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,126,Kacz0250,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,108,Kacz0255,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,122,Kacz0258,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,156,Kacz0265,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD65)F1-Ntg,m,124,Kacz0267,659,,1473
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,105,Kacz0279,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,91,Kacz0280,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,81,Kacz0286,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,83,Kacz0288,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,97,Kacz0274,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,125,Kacz0275,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,141,Kacz0277,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,90,Kacz0278,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,111,Kacz0283,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,105,Kacz0284,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,128,Kacz0287,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,86,Kacz0289,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,102,Kacz0292,659,,1474
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,f,97,Kacz0282,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,96,Kacz0281,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,157,Kacz0285,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,83,Kacz0290,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,125,Kacz0291,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD66)F1-Ntg,m,97,Kacz0293,659,,1475
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,120,Kacz0295,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,113,Kacz0298,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,127,Kacz0304,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,105,Kacz0308,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,104,Kacz0314,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,117,Kacz0330,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,111,Kacz0331,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,162,Kacz0299,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,149,Kacz0302,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,125,Kacz0306,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,102,Kacz0309,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,93,Kacz0311,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,99,Kacz0312,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,135,Kacz0315,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,127,Kacz0316,659,,1476
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,118,Kacz0296,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,137,Kacz0300,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,113,Kacz0303,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,124,Kacz0310,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,106,Kacz0317,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,122,Kacz0318,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,133,Kacz0320,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,141,Kacz0321,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,107,Kacz0322,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,112,Kacz0328,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,110,Kacz0329,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,112,Kacz0332,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,f,119,Kacz0333,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,134,Kacz0294,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,124,Kacz0305,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,99,Kacz0313,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD68)F1-Ntg,m,157,Kacz0325,659,,1477
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,93,Kacz0340,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,131,Kacz0344,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,114,Kacz0345,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,108,Kacz0346,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,93,Kacz0347,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,96,Kacz0350,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,116,Kacz0341,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,141,Kacz0348,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,116,Kacz0351,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,m,123,Kacz0355,659,,1478
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,167,Kacz0342,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,f,105,Kacz0343,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,125,Kacz0335,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,109,Kacz0336,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,149,Kacz0337,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD69)F1-Ntg,m,121,Kacz0353,659,,1479
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD70)F1-ADtg,f,100,Kacz0369,659,,1480
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD70)F1-Ntg,f,88,Kacz0364,659,,1481
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,117,Kacz0373,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,103,Kacz0376,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,118,Kacz0377,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,116,Kacz0378,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,118,Kacz0384,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,117,Kacz0385,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,120,Kacz0391,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,121,Kacz0392,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,87,Kacz0372,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,104,Kacz0380,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,111,Kacz0382,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,106,Kacz0383,659,,1482
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,94,Kacz0370,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,98,Kacz0371,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,121,Kacz0375,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,105,Kacz0386,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,111,Kacz0388,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,105,Kacz0389,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,103,Kacz0390,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,93,Kacz0393,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,f,98,Kacz0394,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD75)F1-Ntg,m,124,Kacz0374,659,,1483
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,115,Kacz0408,659,,1484
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,94,Kacz0417,659,,1484
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,104,Kacz0405,659,,1484
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,149,Kacz0406,659,,1484
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,93,Kacz0400,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,92,Kacz0407,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,109,Kacz0416,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,100,Kacz0419,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,f,94,Kacz0420,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,114,Kacz0399,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,126,Kacz0404,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,106,Kacz0409,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,114,Kacz0415,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,127,Kacz0418,659,,1485
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,100,Kacz0428,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,79,Kacz0429,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,82,Kacz0430,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,88,Kacz0431,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,91,Kacz0434,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,81,Kacz0435,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,75,Kacz0436,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,88,Kacz0437,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,69,Kacz0439,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,86,Kacz0440,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,87,Kacz0441,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,72,Kacz0443,659,,1486
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,87,Kacz0426,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,89,Kacz0427,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,95,Kacz0432,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,91,Kacz0433,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,83,Kacz0438,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,93,Kacz0442,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,71,Kacz0444,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,108,Kacz0445,659,,1487
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,112,Kacz0449,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,118,Kacz0450,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,122,Kacz0452,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0458,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,132,Kacz0459,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,98,Kacz0460,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,116,Kacz0461,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,121,Kacz0463,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,116,Kacz0466,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,86,Kacz0471,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,90,Kacz0472,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,115,Kacz0473,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,106,Kacz0451,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,93,Kacz0454,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,129,Kacz0456,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,82,Kacz0457,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,108,Kacz0470,659,,1488
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,124,Kacz0453,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,117,Kacz0455,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,116,Kacz0464,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,107,Kacz0467,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,99,Kacz0468,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,102,Kacz0469,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,112,Kacz0446,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,125,Kacz0448,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,124,Kacz0462,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,132,Kacz0465,659,,1489
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD89)F1-ADtg,m,123,Kacz0474,659,,1490
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,114,Kacz0476,659,,1491
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,120,Kacz0478,659,,1491
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,109,Kacz0475,659,,1491
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,118,Kacz0477,659,,1491
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,86,Kacz0479,659,,1492
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,99,Kacz0481,659,,1492
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,121,Kacz0482,659,,1492
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,93,Kacz0483,659,,1492
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD99)F1-Ntg,f,93,Kacz0480,659,,1493
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,84,Kacz0612,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,104,Kacz0626,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,102,Kacz0632,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,93,Kacz0636,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,106,Kacz0642,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,108,Kacz0659,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,88,Kacz0660,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,101,Kacz0661,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,90,Kacz0666,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,87,Kacz0670,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,101,Kacz0675,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,99,Kacz0678,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,97,Kacz0679,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,84,Kacz0680,659,,1494
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,81,Kacz0682,659,,1494
