measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52428,Wiltshire4,Tcells_Dox_A,0.046,RIIIS/J,m,109.53,DOX_3692,524,000683,26
52428,Wiltshire4,Tcells_Dox_A,0.046,SEA/GnJ,m,92.12,DOX_3810,524,000644,29
52428,Wiltshire4,Tcells_Dox_A,0.046,SEA/GnJ,m,98.55,DOX_3809,524,000644,29
52428,Wiltshire4,Tcells_Dox_A,0.046,SEA/GnJ,m,97.60,DOX_3811,524,000644,29
52428,Wiltshire4,Tcells_Dox_A,0.046,SEA/GnJ,m,96.65,DOX_3812,524,000644,29
52428,Wiltshire4,Tcells_Dox_A,0.046,SJL/J,m,94.80,DOX_3932,524,000686,17
52428,Wiltshire4,Tcells_Dox_A,0.046,SJL/J,m,96.75,DOX_3929,524,000686,17
52428,Wiltshire4,Tcells_Dox_A,0.046,SJL/J,m,86.35,DOX_3930,524,000686,17
52428,Wiltshire4,Tcells_Dox_A,0.046,SJL/J,m,100.11,DOX_3931,524,000686,17
52428,Wiltshire4,Tcells_Dox_A,0.046,SM/J,m,97.80,DOX_4051,524,000687,31
52428,Wiltshire4,Tcells_Dox_A,0.046,SM/J,m,100.80,DOX_4049,524,000687,31
52428,Wiltshire4,Tcells_Dox_A,0.046,SM/J,m,98.32,DOX_4050,524,000687,31
52428,Wiltshire4,Tcells_Dox_A,0.046,SM/J,m,95.52,DOX_4052,524,000687,31
52428,Wiltshire4,Tcells_Dox_A,0.046,SWR/J,m,127.41,DOX_4170,524,000689,12
52428,Wiltshire4,Tcells_Dox_A,0.046,SWR/J,m,124.07,DOX_4169,524,000689,12
52428,Wiltshire4,Tcells_Dox_A,0.046,SWR/J,m,125.01,DOX_4172,524,000689,12
52428,Wiltshire4,Tcells_Dox_A,0.046,SWR/J,m,123.94,DOX_4171,524,000689,12
52428,Wiltshire4,Tcells_Dox_A,0.046,WSB/EiJ,m,115.19,DOX_4291,524,001145,42
52428,Wiltshire4,Tcells_Dox_A,0.046,WSB/EiJ,m,105.93,DOX_4289,524,001145,42
52428,Wiltshire4,Tcells_Dox_A,0.046,WSB/EiJ,m,94.16,DOX_4290,524,001145,42
52429,Wiltshire4,Tcells_Dox_B,0.137,129S1/SvImJ,m,108.80,DOX_96,524,002448,3
52429,Wiltshire4,Tcells_Dox_B,0.137,129S1/SvImJ,m,100.82,DOX_93,524,002448,3
52429,Wiltshire4,Tcells_Dox_B,0.137,129S1/SvImJ,m,94.87,DOX_94,524,002448,3
52429,Wiltshire4,Tcells_Dox_B,0.137,129S1/SvImJ,m,100.19,DOX_95,524,002448,3
52429,Wiltshire4,Tcells_Dox_B,0.137,129X1/SvJ,m,95.41,DOX_215,524,000691,47
52429,Wiltshire4,Tcells_Dox_B,0.137,129X1/SvJ,m,80.68,DOX_213,524,000691,47
52429,Wiltshire4,Tcells_Dox_B,0.137,129X1/SvJ,m,79.09,DOX_214,524,000691,47
52429,Wiltshire4,Tcells_Dox_B,0.137,129X1/SvJ,m,83.12,DOX_216,524,000691,47
52429,Wiltshire4,Tcells_Dox_B,0.137,A/J,m,90.00,DOX_335,524,000646,4
52429,Wiltshire4,Tcells_Dox_B,0.137,A/J,m,92.23,DOX_333,524,000646,4
52429,Wiltshire4,Tcells_Dox_B,0.137,A/J,m,91.38,DOX_334,524,000646,4
52429,Wiltshire4,Tcells_Dox_B,0.137,A/J,m,94.57,DOX_336,524,000646,4
52429,Wiltshire4,Tcells_Dox_B,0.137,AKR/J,m,96.67,DOX_455,524,000648,15
52429,Wiltshire4,Tcells_Dox_B,0.137,AKR/J,m,95.66,DOX_453,524,000648,15
52429,Wiltshire4,Tcells_Dox_B,0.137,AKR/J,m,93.44,DOX_454,524,000648,15
52429,Wiltshire4,Tcells_Dox_B,0.137,AKR/J,m,98.79,DOX_456,524,000648,15
52429,Wiltshire4,Tcells_Dox_B,0.137,BALB/cByJ,m,99.46,DOX_575,524,001026,50
52429,Wiltshire4,Tcells_Dox_B,0.137,BALB/cByJ,m,102.26,DOX_573,524,001026,50
52429,Wiltshire4,Tcells_Dox_B,0.137,BALB/cByJ,m,99.03,DOX_574,524,001026,50
52429,Wiltshire4,Tcells_Dox_B,0.137,BALB/cByJ,m,102.05,DOX_576,524,001026,50
52429,Wiltshire4,Tcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,99.30,DOX_695,524,002282,1
52429,Wiltshire4,Tcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,98.22,DOX_693,524,002282,1
52429,Wiltshire4,Tcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,96.50,DOX_694,524,002282,1
52429,Wiltshire4,Tcells_Dox_B,0.137,BTBR T<+> Itpr3<tf>/J,m,99.19,DOX_696,524,002282,1
52429,Wiltshire4,Tcells_Dox_B,0.137,C3H/HeJ,m,96.37,DOX_935,524,000659,6
52429,Wiltshire4,Tcells_Dox_B,0.137,C3H/HeJ,m,94.86,DOX_933,524,000659,6
52429,Wiltshire4,Tcells_Dox_B,0.137,C3H/HeJ,m,95.07,DOX_934,524,000659,6
52429,Wiltshire4,Tcells_Dox_B,0.137,C3H/HeJ,m,94.26,DOX_936,524,000659,6
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BL/6J,m,96.19,DOX_1055,524,000664,7
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BL/6J,m,97.21,DOX_1053,524,000664,7
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BL/6J,m,98.12,DOX_1054,524,000664,7
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BL/6J,m,96.50,DOX_1056,524,000664,7
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BLKS/J,m,96.21,DOX_1173,524,000662,35
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BLKS/J,m,92.97,DOX_1174,524,000662,35
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BLKS/J,m,92.86,DOX_1175,524,000662,35
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BLKS/J,m,89.62,DOX_1176,524,000662,35
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BR/cdJ,m,96.61,DOX_1293,524,000667,32
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BR/cdJ,m,96.71,DOX_1294,524,000667,32
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BR/cdJ,m,92.97,DOX_1295,524,000667,32
52429,Wiltshire4,Tcells_Dox_B,0.137,C57BR/cdJ,m,98.21,DOX_1296,524,000667,32
52429,Wiltshire4,Tcells_Dox_B,0.137,C58/J,m,100.50,DOX_1414,524,000669,28
52429,Wiltshire4,Tcells_Dox_B,0.137,C58/J,m,96.05,DOX_1413,524,000669,28
52429,Wiltshire4,Tcells_Dox_B,0.137,CBA/J,m,93.67,DOX_1535,524,000656,16
52429,Wiltshire4,Tcells_Dox_B,0.137,CBA/J,m,97.16,DOX_1533,524,000656,16
52429,Wiltshire4,Tcells_Dox_B,0.137,CBA/J,m,95.25,DOX_1534,524,000656,16
52429,Wiltshire4,Tcells_Dox_B,0.137,CBA/J,m,98.29,DOX_1536,524,000656,16
52429,Wiltshire4,Tcells_Dox_B,0.137,CZECHII/EiJ,m,95.80,DOX_1655,524,001144,43
52429,Wiltshire4,Tcells_Dox_B,0.137,CZECHII/EiJ,m,87.55,DOX_1653,524,001144,43
52429,Wiltshire4,Tcells_Dox_B,0.137,CZECHII/EiJ,m,87.66,DOX_1654,524,001144,43
52429,Wiltshire4,Tcells_Dox_B,0.137,CZECHII/EiJ,m,95.24,DOX_1656,524,001144,43
52429,Wiltshire4,Tcells_Dox_B,0.137,DBA/2J,m,98.29,DOX_1775,524,000671,8
52429,Wiltshire4,Tcells_Dox_B,0.137,DBA/2J,m,96.36,DOX_1773,524,000671,8
52429,Wiltshire4,Tcells_Dox_B,0.137,DBA/2J,m,94.75,DOX_1774,524,000671,8
52429,Wiltshire4,Tcells_Dox_B,0.137,DBA/2J,m,96.57,DOX_1776,524,000671,8
52429,Wiltshire4,Tcells_Dox_B,0.137,FVB/NJ,m,94.01,DOX_1895,524,001800,9
52429,Wiltshire4,Tcells_Dox_B,0.137,FVB/NJ,m,97.29,DOX_1893,524,001800,9
52429,Wiltshire4,Tcells_Dox_B,0.137,FVB/NJ,m,95.44,DOX_1894,524,001800,9
52429,Wiltshire4,Tcells_Dox_B,0.137,FVB/NJ,m,94.62,DOX_1896,524,001800,9
52429,Wiltshire4,Tcells_Dox_B,0.137,I/LnJ,m,99.13,DOX_2015,524,000674,30
52429,Wiltshire4,Tcells_Dox_B,0.137,I/LnJ,m,93.38,DOX_2013,524,000674,30
52429,Wiltshire4,Tcells_Dox_B,0.137,I/LnJ,m,97.49,DOX_2014,524,000674,30
52429,Wiltshire4,Tcells_Dox_B,0.137,I/LnJ,m,97.18,DOX_2016,524,000674,30
52429,Wiltshire4,Tcells_Dox_B,0.137,KK/HlJ,m,90.15,DOX_2134,524,002106,18
52429,Wiltshire4,Tcells_Dox_B,0.137,KK/HlJ,m,86.83,DOX_2136,524,002106,18
52429,Wiltshire4,Tcells_Dox_B,0.137,KK/HlJ,m,85.03,DOX_2133,524,002106,18
52429,Wiltshire4,Tcells_Dox_B,0.137,KK/HlJ,m,89.85,DOX_2135,524,002106,18
52429,Wiltshire4,Tcells_Dox_B,0.137,LG/J,m,97.47,DOX_2255,524,000675,78
52429,Wiltshire4,Tcells_Dox_B,0.137,LG/J,m,91.68,DOX_2256,524,000675,78
52429,Wiltshire4,Tcells_Dox_B,0.137,LG/J,m,76.36,DOX_2254,524,000675,78
52429,Wiltshire4,Tcells_Dox_B,0.137,LG/J,m,90.71,DOX_2253,524,000675,78
52429,Wiltshire4,Tcells_Dox_B,0.137,LP/J,m,89.26,DOX_2376,524,000676,10
52429,Wiltshire4,Tcells_Dox_B,0.137,LP/J,m,88.55,DOX_2373,524,000676,10
52429,Wiltshire4,Tcells_Dox_B,0.137,LP/J,m,92.34,DOX_2374,524,000676,10
52429,Wiltshire4,Tcells_Dox_B,0.137,LP/J,m,90.70,DOX_2375,524,000676,10
52429,Wiltshire4,Tcells_Dox_B,0.137,MA/MyJ,m,95.16,DOX_2495,524,000677,20
52429,Wiltshire4,Tcells_Dox_B,0.137,MA/MyJ,m,96.26,DOX_2493,524,000677,20
52429,Wiltshire4,Tcells_Dox_B,0.137,MA/MyJ,m,88.84,DOX_2494,524,000677,20
52429,Wiltshire4,Tcells_Dox_B,0.137,MA/MyJ,m,91.25,DOX_2496,524,000677,20
52429,Wiltshire4,Tcells_Dox_B,0.137,NOD/ShiLtJ,m,96.09,DOX_2615,524,001976,13
52429,Wiltshire4,Tcells_Dox_B,0.137,NOD/ShiLtJ,m,95.42,DOX_2613,524,001976,13
52429,Wiltshire4,Tcells_Dox_B,0.137,NOD/ShiLtJ,m,95.87,DOX_2614,524,001976,13
52429,Wiltshire4,Tcells_Dox_B,0.137,NOD/ShiLtJ,m,98.44,DOX_2616,524,001976,13
52429,Wiltshire4,Tcells_Dox_B,0.137,NON/ShiLtJ,m,77.97,DOX_2735,524,002423,34
52429,Wiltshire4,Tcells_Dox_B,0.137,NON/ShiLtJ,m,79.30,DOX_2733,524,002423,34
52429,Wiltshire4,Tcells_Dox_B,0.137,NON/ShiLtJ,m,81.96,DOX_2734,524,002423,34
52429,Wiltshire4,Tcells_Dox_B,0.137,NON/ShiLtJ,m,80.87,DOX_2736,524,002423,34
52429,Wiltshire4,Tcells_Dox_B,0.137,NZB/BlNJ,m,95.03,DOX_2855,524,000684,11
52429,Wiltshire4,Tcells_Dox_B,0.137,NZB/BlNJ,m,95.03,DOX_2853,524,000684,11
52429,Wiltshire4,Tcells_Dox_B,0.137,NZB/BlNJ,m,97.36,DOX_2854,524,000684,11
52429,Wiltshire4,Tcells_Dox_B,0.137,NZB/BlNJ,m,97.06,DOX_2856,524,000684,11
52429,Wiltshire4,Tcells_Dox_B,0.137,NZO/HlLtJ,m,93.04,DOX_2975,524,002105,122
52429,Wiltshire4,Tcells_Dox_B,0.137,NZO/HlLtJ,m,97.66,DOX_2973,524,002105,122
52429,Wiltshire4,Tcells_Dox_B,0.137,NZO/HlLtJ,m,95.29,DOX_2974,524,002105,122
52429,Wiltshire4,Tcells_Dox_B,0.137,NZO/HlLtJ,m,92.39,DOX_2976,524,002105,122
52429,Wiltshire4,Tcells_Dox_B,0.137,NZW/LacJ,m,92.73,DOX_3095,524,001058,36
52429,Wiltshire4,Tcells_Dox_B,0.137,NZW/LacJ,m,96.30,DOX_3093,524,001058,36
52429,Wiltshire4,Tcells_Dox_B,0.137,NZW/LacJ,m,94.51,DOX_3094,524,001058,36
52429,Wiltshire4,Tcells_Dox_B,0.137,NZW/LacJ,m,95.56,DOX_3096,524,001058,36
52429,Wiltshire4,Tcells_Dox_B,0.137,PERA/EiJ,m,98.37,DOX_3215,524,000930,41
52429,Wiltshire4,Tcells_Dox_B,0.137,PERA/EiJ,m,96.07,DOX_3213,524,000930,41
52429,Wiltshire4,Tcells_Dox_B,0.137,PERA/EiJ,m,98.10,DOX_3214,524,000930,41
52429,Wiltshire4,Tcells_Dox_B,0.137,PERA/EiJ,m,101.90,DOX_3216,524,000930,41
52429,Wiltshire4,Tcells_Dox_B,0.137,PL/J,m,92.11,DOX_3333,524,000680,14
52429,Wiltshire4,Tcells_Dox_B,0.137,PL/J,m,96.13,DOX_3334,524,000680,14
52429,Wiltshire4,Tcells_Dox_B,0.137,PL/J,m,96.43,DOX_3335,524,000680,14
52429,Wiltshire4,Tcells_Dox_B,0.137,PL/J,m,96.43,DOX_3336,524,000680,14
52429,Wiltshire4,Tcells_Dox_B,0.137,PWD/PhJ,m,94.43,DOX_3456,524,004660,101
52429,Wiltshire4,Tcells_Dox_B,0.137,PWD/PhJ,m,96.99,DOX_3453,524,004660,101
52429,Wiltshire4,Tcells_Dox_B,0.137,PWD/PhJ,m,97.99,DOX_3454,524,004660,101
52429,Wiltshire4,Tcells_Dox_B,0.137,PWD/PhJ,m,98.33,DOX_3455,524,004660,101
52429,Wiltshire4,Tcells_Dox_B,0.137,PWK/PhJ,m,95.87,DOX_3575,524,003715,217
52429,Wiltshire4,Tcells_Dox_B,0.137,PWK/PhJ,m,92.85,DOX_3573,524,003715,217
52429,Wiltshire4,Tcells_Dox_B,0.137,PWK/PhJ,m,82.70,DOX_3574,524,003715,217
52429,Wiltshire4,Tcells_Dox_B,0.137,PWK/PhJ,m,95.76,DOX_3576,524,003715,217
52429,Wiltshire4,Tcells_Dox_B,0.137,RIIIS/J,m,106.42,DOX_3695,524,000683,26
52429,Wiltshire4,Tcells_Dox_B,0.137,RIIIS/J,m,92.68,DOX_3693,524,000683,26
52429,Wiltshire4,Tcells_Dox_B,0.137,RIIIS/J,m,104.39,DOX_3694,524,000683,26
52429,Wiltshire4,Tcells_Dox_B,0.137,RIIIS/J,m,100.45,DOX_3696,524,000683,26
52429,Wiltshire4,Tcells_Dox_B,0.137,SEA/GnJ,m,93.39,DOX_3814,524,000644,29
52429,Wiltshire4,Tcells_Dox_B,0.137,SEA/GnJ,m,101.92,DOX_3813,524,000644,29
52429,Wiltshire4,Tcells_Dox_B,0.137,SEA/GnJ,m,97.18,DOX_3815,524,000644,29
52429,Wiltshire4,Tcells_Dox_B,0.137,SEA/GnJ,m,95.07,DOX_3816,524,000644,29
52429,Wiltshire4,Tcells_Dox_B,0.137,SJL/J,m,91.44,DOX_3936,524,000686,17
52429,Wiltshire4,Tcells_Dox_B,0.137,SJL/J,m,95.67,DOX_3933,524,000686,17
52429,Wiltshire4,Tcells_Dox_B,0.137,SJL/J,m,89.49,DOX_3934,524,000686,17
52429,Wiltshire4,Tcells_Dox_B,0.137,SJL/J,m,98.59,DOX_3935,524,000686,17
52429,Wiltshire4,Tcells_Dox_B,0.137,SM/J,m,91.49,DOX_4055,524,000687,31
52429,Wiltshire4,Tcells_Dox_B,0.137,SM/J,m,95.63,DOX_4053,524,000687,31
52429,Wiltshire4,Tcells_Dox_B,0.137,SM/J,m,92.42,DOX_4054,524,000687,31
52429,Wiltshire4,Tcells_Dox_B,0.137,SM/J,m,85.80,DOX_4056,524,000687,31
52429,Wiltshire4,Tcells_Dox_B,0.137,SWR/J,m,122.60,DOX_4174,524,000689,12
52429,Wiltshire4,Tcells_Dox_B,0.137,SWR/J,m,120.60,DOX_4173,524,000689,12
52429,Wiltshire4,Tcells_Dox_B,0.137,SWR/J,m,118.73,DOX_4176,524,000689,12
52429,Wiltshire4,Tcells_Dox_B,0.137,SWR/J,m,124.21,DOX_4175,524,000689,12
52429,Wiltshire4,Tcells_Dox_B,0.137,WSB/EiJ,m,106.18,DOX_4295,524,001145,42
52429,Wiltshire4,Tcells_Dox_B,0.137,WSB/EiJ,m,99.17,DOX_4294,524,001145,42
52429,Wiltshire4,Tcells_Dox_B,0.137,WSB/EiJ,m,101.54,DOX_4293,524,001145,42
52430,Wiltshire4,Tcells_Dox_C,1.235,129S1/SvImJ,m,110.70,DOX_104,524,002448,3
52430,Wiltshire4,Tcells_Dox_C,1.235,129S1/SvImJ,m,100.32,DOX_101,524,002448,3
52430,Wiltshire4,Tcells_Dox_C,1.235,129S1/SvImJ,m,106.14,DOX_102,524,002448,3
52430,Wiltshire4,Tcells_Dox_C,1.235,129S1/SvImJ,m,104.12,DOX_103,524,002448,3
52430,Wiltshire4,Tcells_Dox_C,1.235,129X1/SvJ,m,92.98,DOX_223,524,000691,47
52430,Wiltshire4,Tcells_Dox_C,1.235,129X1/SvJ,m,82.37,DOX_221,524,000691,47
52430,Wiltshire4,Tcells_Dox_C,1.235,129X1/SvJ,m,77.18,DOX_222,524,000691,47
52430,Wiltshire4,Tcells_Dox_C,1.235,129X1/SvJ,m,79.72,DOX_224,524,000691,47
52430,Wiltshire4,Tcells_Dox_C,1.235,A/J,m,88.09,DOX_343,524,000646,4
52430,Wiltshire4,Tcells_Dox_C,1.235,A/J,m,89.36,DOX_341,524,000646,4
52430,Wiltshire4,Tcells_Dox_C,1.235,A/J,m,88.72,DOX_342,524,000646,4
52430,Wiltshire4,Tcells_Dox_C,1.235,A/J,m,95.96,DOX_344,524,000646,4
52430,Wiltshire4,Tcells_Dox_C,1.235,AKR/J,m,93.14,DOX_463,524,000648,15
52430,Wiltshire4,Tcells_Dox_C,1.235,AKR/J,m,97.88,DOX_461,524,000648,15
52430,Wiltshire4,Tcells_Dox_C,1.235,AKR/J,m,90.11,DOX_462,524,000648,15
52430,Wiltshire4,Tcells_Dox_C,1.235,AKR/J,m,90.82,DOX_464,524,000648,15
52430,Wiltshire4,Tcells_Dox_C,1.235,BALB/cByJ,m,94.83,DOX_583,524,001026,50
52430,Wiltshire4,Tcells_Dox_C,1.235,BALB/cByJ,m,100.22,DOX_581,524,001026,50
52430,Wiltshire4,Tcells_Dox_C,1.235,BALB/cByJ,m,99.78,DOX_582,524,001026,50
52430,Wiltshire4,Tcells_Dox_C,1.235,BALB/cByJ,m,94.83,DOX_584,524,001026,50
52430,Wiltshire4,Tcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,95.75,DOX_703,524,002282,1
52430,Wiltshire4,Tcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,94.89,DOX_701,524,002282,1
52430,Wiltshire4,Tcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,98.66,DOX_702,524,002282,1
52430,Wiltshire4,Tcells_Dox_C,1.235,BTBR T<+> Itpr3<tf>/J,m,95.54,DOX_704,524,002282,1
52430,Wiltshire4,Tcells_Dox_C,1.235,C3H/HeJ,m,90.13,DOX_943,524,000659,6
52430,Wiltshire4,Tcells_Dox_C,1.235,C3H/HeJ,m,90.53,DOX_941,524,000659,6
52430,Wiltshire4,Tcells_Dox_C,1.235,C3H/HeJ,m,91.34,DOX_942,524,000659,6
52430,Wiltshire4,Tcells_Dox_C,1.235,C3H/HeJ,m,88.42,DOX_944,524,000659,6
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BL/6J,m,90.92,DOX_1063,524,000664,7
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BL/6J,m,92.03,DOX_1061,524,000664,7
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BL/6J,m,92.95,DOX_1062,524,000664,7
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BL/6J,m,96.30,DOX_1064,524,000664,7
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BLKS/J,m,81.70,DOX_1181,524,000662,35
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BLKS/J,m,83.48,DOX_1182,524,000662,35
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BLKS/J,m,85.38,DOX_1183,524,000662,35
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BLKS/J,m,83.04,DOX_1184,524,000662,35
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BR/cdJ,m,93.72,DOX_1301,524,000667,32
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BR/cdJ,m,98.42,DOX_1302,524,000667,32
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BR/cdJ,m,98.74,DOX_1303,524,000667,32
52430,Wiltshire4,Tcells_Dox_C,1.235,C57BR/cdJ,m,95.43,DOX_1304,524,000667,32
52430,Wiltshire4,Tcells_Dox_C,1.235,C58/J,m,96.72,DOX_1422,524,000669,28
52430,Wiltshire4,Tcells_Dox_C,1.235,C58/J,m,94.71,DOX_1421,524,000669,28
52430,Wiltshire4,Tcells_Dox_C,1.235,CBA/J,m,100.53,DOX_1543,524,000656,16
52430,Wiltshire4,Tcells_Dox_C,1.235,CBA/J,m,94.80,DOX_1541,524,000656,16
52430,Wiltshire4,Tcells_Dox_C,1.235,CBA/J,m,91.09,DOX_1542,524,000656,16
52430,Wiltshire4,Tcells_Dox_C,1.235,CBA/J,m,93.56,DOX_1544,524,000656,16
52430,Wiltshire4,Tcells_Dox_C,1.235,CZECHII/EiJ,m,88.67,DOX_1663,524,001144,43
52430,Wiltshire4,Tcells_Dox_C,1.235,CZECHII/EiJ,m,87.22,DOX_1661,524,001144,43
52430,Wiltshire4,Tcells_Dox_C,1.235,CZECHII/EiJ,m,85.32,DOX_1662,524,001144,43
52430,Wiltshire4,Tcells_Dox_C,1.235,CZECHII/EiJ,m,86.77,DOX_1664,524,001144,43
52430,Wiltshire4,Tcells_Dox_C,1.235,DBA/2J,m,97.86,DOX_1783,524,000671,8
52430,Wiltshire4,Tcells_Dox_C,1.235,DBA/2J,m,89.94,DOX_1781,524,000671,8
52430,Wiltshire4,Tcells_Dox_C,1.235,DBA/2J,m,92.93,DOX_1782,524,000671,8
52430,Wiltshire4,Tcells_Dox_C,1.235,DBA/2J,m,94.22,DOX_1784,524,000671,8
52430,Wiltshire4,Tcells_Dox_C,1.235,FVB/NJ,m,93.19,DOX_1903,524,001800,9
52430,Wiltshire4,Tcells_Dox_C,1.235,FVB/NJ,m,94.73,DOX_1901,524,001800,9
52430,Wiltshire4,Tcells_Dox_C,1.235,FVB/NJ,m,95.44,DOX_1902,524,001800,9
52430,Wiltshire4,Tcells_Dox_C,1.235,FVB/NJ,m,95.03,DOX_1904,524,001800,9
52430,Wiltshire4,Tcells_Dox_C,1.235,I/LnJ,m,92.77,DOX_2023,524,000674,30
52430,Wiltshire4,Tcells_Dox_C,1.235,I/LnJ,m,91.43,DOX_2021,524,000674,30
52430,Wiltshire4,Tcells_Dox_C,1.235,I/LnJ,m,98.92,DOX_2022,524,000674,30
52430,Wiltshire4,Tcells_Dox_C,1.235,I/LnJ,m,96.05,DOX_2024,524,000674,30
52430,Wiltshire4,Tcells_Dox_C,1.235,KK/HlJ,m,97.39,DOX_2142,524,002106,18
52430,Wiltshire4,Tcells_Dox_C,1.235,KK/HlJ,m,95.18,DOX_2144,524,002106,18
52430,Wiltshire4,Tcells_Dox_C,1.235,KK/HlJ,m,96.08,DOX_2141,524,002106,18
52430,Wiltshire4,Tcells_Dox_C,1.235,KK/HlJ,m,95.68,DOX_2143,524,002106,18
52430,Wiltshire4,Tcells_Dox_C,1.235,LG/J,m,90.47,DOX_2263,524,000675,78
52430,Wiltshire4,Tcells_Dox_C,1.235,LG/J,m,82.63,DOX_2264,524,000675,78
52430,Wiltshire4,Tcells_Dox_C,1.235,LG/J,m,72.62,DOX_2262,524,000675,78
52430,Wiltshire4,Tcells_Dox_C,1.235,LG/J,m,80.10,DOX_2261,524,000675,78
52430,Wiltshire4,Tcells_Dox_C,1.235,LP/J,m,86.09,DOX_2384,524,000676,10
52430,Wiltshire4,Tcells_Dox_C,1.235,LP/J,m,92.13,DOX_2381,524,000676,10
52430,Wiltshire4,Tcells_Dox_C,1.235,LP/J,m,92.03,DOX_2382,524,000676,10
52430,Wiltshire4,Tcells_Dox_C,1.235,LP/J,m,91.31,DOX_2383,524,000676,10
52430,Wiltshire4,Tcells_Dox_C,1.235,MA/MyJ,m,80.62,DOX_2503,524,000677,20
52430,Wiltshire4,Tcells_Dox_C,1.235,MA/MyJ,m,87.64,DOX_2501,524,000677,20
52430,Wiltshire4,Tcells_Dox_C,1.235,MA/MyJ,m,77.51,DOX_2502,524,000677,20
52430,Wiltshire4,Tcells_Dox_C,1.235,MA/MyJ,m,77.51,DOX_2504,524,000677,20
52430,Wiltshire4,Tcells_Dox_C,1.235,NOD/ShiLtJ,m,99.33,DOX_2623,524,001976,13
52430,Wiltshire4,Tcells_Dox_C,1.235,NOD/ShiLtJ,m,90.73,DOX_2621,524,001976,13
52430,Wiltshire4,Tcells_Dox_C,1.235,NOD/ShiLtJ,m,95.42,DOX_2622,524,001976,13
52430,Wiltshire4,Tcells_Dox_C,1.235,NOD/ShiLtJ,m,94.86,DOX_2624,524,001976,13
52430,Wiltshire4,Tcells_Dox_C,1.235,NON/ShiLtJ,m,76.04,DOX_2743,524,002423,34
52430,Wiltshire4,Tcells_Dox_C,1.235,NON/ShiLtJ,m,89.94,DOX_2741,524,002423,34
52430,Wiltshire4,Tcells_Dox_C,1.235,NON/ShiLtJ,m,86.55,DOX_2742,524,002423,34
52430,Wiltshire4,Tcells_Dox_C,1.235,NON/ShiLtJ,m,77.85,DOX_2744,524,002423,34
52430,Wiltshire4,Tcells_Dox_C,1.235,NZB/BlNJ,m,89.34,DOX_2863,524,000684,11
52430,Wiltshire4,Tcells_Dox_C,1.235,NZB/BlNJ,m,93.10,DOX_2861,524,000684,11
52430,Wiltshire4,Tcells_Dox_C,1.235,NZB/BlNJ,m,95.23,DOX_2862,524,000684,11
52430,Wiltshire4,Tcells_Dox_C,1.235,NZB/BlNJ,m,92.08,DOX_2864,524,000684,11
52430,Wiltshire4,Tcells_Dox_C,1.235,NZO/HlLtJ,m,86.47,DOX_2983,524,002105,122
52430,Wiltshire4,Tcells_Dox_C,1.235,NZO/HlLtJ,m,94.22,DOX_2981,524,002105,122
52430,Wiltshire4,Tcells_Dox_C,1.235,NZO/HlLtJ,m,86.47,DOX_2982,524,002105,122
52430,Wiltshire4,Tcells_Dox_C,1.235,NZO/HlLtJ,m,82.07,DOX_2984,524,002105,122
52430,Wiltshire4,Tcells_Dox_C,1.235,NZW/LacJ,m,86.53,DOX_3103,524,001058,36
52430,Wiltshire4,Tcells_Dox_C,1.235,NZW/LacJ,m,86.53,DOX_3101,524,001058,36
52430,Wiltshire4,Tcells_Dox_C,1.235,NZW/LacJ,m,90.42,DOX_3102,524,001058,36
52430,Wiltshire4,Tcells_Dox_C,1.235,NZW/LacJ,m,93.15,DOX_3104,524,001058,36
52430,Wiltshire4,Tcells_Dox_C,1.235,PERA/EiJ,m,88.21,DOX_3223,524,000930,41
52430,Wiltshire4,Tcells_Dox_C,1.235,PERA/EiJ,m,94.99,DOX_3221,524,000930,41
