measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62080,Crusio1,lacun_L,left,BXD86,f,70582.8,6270,620,,1186
62080,Crusio1,lacun_L,left,BXD86,f,61410.2,6273,620,,1186
62080,Crusio1,lacun_L,left,BXD86,f,58762.6,6331,620,,1186
62080,Crusio1,lacun_L,left,BXD86,m,74179.4,1661,620,,1186
62080,Crusio1,lacun_L,left,BXD86,m,89467.8,6002,620,,1186
62080,Crusio1,lacun_L,left,BXD86,m,88882.4,6140,620,,1186
62080,Crusio1,lacun_L,left,BXD86,m,86882.6,6143,620,,1186
62080,Crusio1,lacun_L,left,BXD87,f,57205.2,4139,620,,1187
62080,Crusio1,lacun_L,left,BXD87,f,72332.2,4140,620,,1187
62080,Crusio1,lacun_L,left,BXD87,f,77913,4478,620,,1187
62080,Crusio1,lacun_L,left,BXD87,f,69640.8,4538,620,,1187
62080,Crusio1,lacun_L,left,BXD87,m,64393.4,1321,620,,1187
62080,Crusio1,lacun_L,left,BXD87,m,85174.6,2238,620,,1187
62080,Crusio1,lacun_L,left,BXD87,m,80489.8,4144,620,,1187
62080,Crusio1,lacun_L,left,BXD87,m,59184.8,4388,620,,1187
62080,Crusio1,lacun_L,left,BXD87,m,61038,4480,620,,1187
62080,Crusio1,lacun_L,left,BXD87,f,56691,1317,620,,1187
62080,Crusio1,lacun_L,left,BXD89,f,70382.8,1177,620,,1189
62080,Crusio1,lacun_L,left,BXD89,m,116963.6,4316,620,,1189
62080,Crusio1,lacun_L,left,BXD89,m,104516.2,2754,620,,1189
62080,Crusio1,lacun_L,left,BXD89,m,113463.6,2019,620,,1189
62080,Crusio1,lacun_L,left,BXD89,m,79918,1424,620,,1189
62080,Crusio1,lacun_L,left,BXD89,f,65091.8,4554,620,,1189
62080,Crusio1,lacun_L,left,BXD89,f,76667.4,3537,620,,1189
62080,Crusio1,lacun_L,left,BXD89,f,103223.8,2752,620,,1189
62080,Crusio1,lacun_L,left,BXD89,f,61193.4,2017,620,,1189
62080,Crusio1,lacun_L,left,BXD89,m,91151,4319,620,,1189
62080,Crusio1,lacun_L,left,BXD90,m,100812.8,2849,620,,1190
62080,Crusio1,lacun_L,left,BXD90,f,71595.4,1096,620,,1190
62080,Crusio1,lacun_L,left,BXD90,f,65753,1774,620,,1190
62080,Crusio1,lacun_L,left,BXD90,f,79841.4,2847,620,,1190
62080,Crusio1,lacun_L,left,BXD90,m,126018.2,1099,620,,1190
62080,Crusio1,lacun_L,left,BXD90,m,290335.2,2583,620,,1190
62080,Crusio1,lacun_L,left,BXD92,f,109326.4,2461,620,,1192
62080,Crusio1,lacun_L,left,BXD92,m,334929.4,1850,620,,1192
62080,Crusio1,lacun_L,left,BXD96,f,69165.4,1211,620,,1196
62080,Crusio1,lacun_L,left,BXD96,f,66658.4,1778,620,,1196
62080,Crusio1,lacun_L,left,BXD96,f,85761.4,2964,620,,1196
62080,Crusio1,lacun_L,left,BXD96,f,65710.2,3914,620,,1196
62080,Crusio1,lacun_L,left,BXD96,f,75988.8,7278,620,,1196
62080,Crusio1,lacun_L,left,BXD96,m,56038.6,1217,620,,1196
62080,Crusio1,lacun_L,left,BXD96,m,75198.6,1781,620,,1196
62080,Crusio1,lacun_L,left,BXD96,m,83335.2,3655,620,,1196
62080,Crusio1,lacun_L,left,BXD96,m,74652.4,3810,620,,1196
62080,Crusio1,lacun_L,left,BXD96,m,56783,3920,620,,1196
62080,Crusio1,lacun_L,left,BXD97,f,54384.2,1541,620,,1197
62080,Crusio1,lacun_L,left,BXD97,f,72471.6,1965,620,,1197
62080,Crusio1,lacun_L,left,BXD97,f,79333,2624,620,,1197
62080,Crusio1,lacun_L,left,BXD97,f,72379.8,4592,620,,1197
62080,Crusio1,lacun_L,left,BXD97,f,69871,4595,620,,1197
62080,Crusio1,lacun_L,left,BXD97,m,69395.4,1463,620,,1197
62080,Crusio1,lacun_L,left,BXD97,m,97927.8,2625,620,,1197
62080,Crusio1,lacun_L,left,BXD97,m,72431.8,5247,620,,1197
62080,Crusio1,lacun_L,left,BXD97,m,66363.6,5264,620,,1197
62080,Crusio1,lacun_L,left,BXD98,f,70939,1564,620,,1198
62080,Crusio1,lacun_L,left,BXD98,f,63577.4,3007,620,,1198
62080,Crusio1,lacun_L,left,BXD98,m,75707.6,1567,620,,1198
62080,Crusio1,lacun_L,left,BXD98,m,67486.8,1981,620,,1198
62080,Crusio1,lacun_L,left,BXD98,m,125157,2634,620,,1198
62080,Crusio1,lacun_L,left,BXD98,m,65137.6,2730,620,,1198
62080,Crusio1,lacun_L,left,C57BL/6J,f,111970.8,1079,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,f,561742.4,2342,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,f,91547.75,4132,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,f,92082.2,4535,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,f,112694,7699,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,m,118831.2,1083,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,m,92205,2373,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,m,103327.4,4181,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,m,104928.8,4496,620,000664,7
62080,Crusio1,lacun_L,left,C57BL/6J,m,126100.2,4536,620,000664,7
62080,Crusio1,lacun_L,left,DBA/2J,f,61705.2,1408,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,f,67722,2986,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,f,71466,3259,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,f,59637.2,3962,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,f,62147,4042,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,m,84038.2,1411,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,m,57571.6,3073,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,m,53505.4,3261,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,m,72650,3965,620,000671,8
62080,Crusio1,lacun_L,left,DBA/2J,m,74198,4105,620,000671,8
62081,Crusio1,lacun_R,right,BXD1,f,107088.8,138,620,,1101
62081,Crusio1,lacun_R,right,BXD1,m,115227.6,242,620,,1101
62081,Crusio1,lacun_R,right,BXD100,f,78521,4294,620,,1100
62081,Crusio1,lacun_R,right,BXD100,f,75696.2,4083,620,,1100
62081,Crusio1,lacun_R,right,BXD100,f,110237.6,3506,620,,1100
62081,Crusio1,lacun_R,right,BXD100,f,94590.6,1603,620,,1100
62081,Crusio1,lacun_R,right,BXD100,m,83766.6,4507,620,,1100
62081,Crusio1,lacun_R,right,BXD100,f,80115.2,2116,620,,1100
62081,Crusio1,lacun_R,right,BXD100,m,92692.8,2119,620,,1100
62081,Crusio1,lacun_R,right,BXD100,m,92066.4,1605,620,,1100
62081,Crusio1,lacun_R,right,BXD100,m,91882.8,3889,620,,1100
62081,Crusio1,lacun_R,right,BXD100,m,102465.6,3509,620,,1100
62081,Crusio1,lacun_R,right,BXD101,f,79069,2872,620,,1091
62081,Crusio1,lacun_R,right,BXD101,m,107890.8,1521,620,,1091
62081,Crusio1,lacun_R,right,BXD101,m,93656.8,1840,620,,1091
62081,Crusio1,lacun_R,right,BXD101,m,88593.6,2873,620,,1091
62081,Crusio1,lacun_R,right,BXD101,m,82881.4,3647,620,,1091
62081,Crusio1,lacun_R,right,BXD101,f,106654,1517,620,,1091
62081,Crusio1,lacun_R,right,BXD101,f,136288.4,1836,620,,1091
62081,Crusio1,lacun_R,right,BXD102,f,67395.6,5471,620,,1092
62081,Crusio1,lacun_R,right,BXD102,f,92250.2,5474,620,,1092
62081,Crusio1,lacun_R,right,BXD102,f,119183.4,5940,620,,1092
62081,Crusio1,lacun_R,right,BXD102,m,74847.4,3672,620,,1092
62081,Crusio1,lacun_R,right,BXD102,m,111202.2,4135,620,,1092
62081,Crusio1,lacun_R,right,BXD102,m,71049.6,5006,620,,1092
62081,Crusio1,lacun_R,right,BXD102,m,95138.8,5186,620,,1092
62081,Crusio1,lacun_R,right,BXD102,m,72103.8,5258,620,,1092
62081,Crusio1,lacun_R,right,BXD102,f,88286,5392,620,,1092
62081,Crusio1,lacun_R,right,BXD102,f,108126.8,5394,620,,1092
62081,Crusio1,lacun_R,right,BXD11,m,61705.2,4546,620,,1111
62081,Crusio1,lacun_R,right,BXD11,f,59224.2,114,620,,1111
62081,Crusio1,lacun_R,right,BXD11,f,85230.4,1616,620,,1111
62081,Crusio1,lacun_R,right,BXD11,f,51157.8,2933,620,,1111
62081,Crusio1,lacun_R,right,BXD11,f,65827.2,4194,620,,1111
62081,Crusio1,lacun_R,right,BXD11,f,61183.6,4408,620,,1111
62081,Crusio1,lacun_R,right,BXD11,m,110493.4,153,620,,1111
62081,Crusio1,lacun_R,right,BXD11,m,76737.2,2843,620,,1111
62081,Crusio1,lacun_R,right,BXD11,m,46900.2,2936,620,,1111
62081,Crusio1,lacun_R,right,BXD11,m,62132.2,4198,620,,1111
62081,Crusio1,lacun_R,right,BXD13,f,76752,4030,620,,1113
62081,Crusio1,lacun_R,right,BXD13,f,73981.8,4032,620,,1113
62081,Crusio1,lacun_R,right,BXD13,f,81529.4,595,620,,1113
62081,Crusio1,lacun_R,right,BXD13,m,92180.2,1793,620,,1113
62081,Crusio1,lacun_R,right,BXD13,m,87659.2,3705,620,,1113
62081,Crusio1,lacun_R,right,BXD13,m,75309.6,4351,620,,1113
62081,Crusio1,lacun_R,right,BXD13,m,81575.8,4356,620,,1113
62081,Crusio1,lacun_R,right,BXD13,m,90813.6,598,620,,1113
62081,Crusio1,lacun_R,right,BXD13,f,73453.2,3350,620,,1113
62081,Crusio1,lacun_R,right,BXD13,f,94566.2,1791,620,,1113
62081,Crusio1,lacun_R,right,BXD14,f,82860.4,4456,620,,1114
62081,Crusio1,lacun_R,right,BXD14,f,67767.8,4956,620,,1114
62081,Crusio1,lacun_R,right,BXD14,f,96542.8,561,620,,1114
62081,Crusio1,lacun_R,right,BXD14,m,107620.6,2479,620,,1114
62081,Crusio1,lacun_R,right,BXD14,m,96160.2,3192,620,,1114
62081,Crusio1,lacun_R,right,BXD14,m,83896.2,4462,620,,1114
62081,Crusio1,lacun_R,right,BXD14,m,75859,4610,620,,1114
62081,Crusio1,lacun_R,right,BXD14,m,104761.6,563,620,,1114
62081,Crusio1,lacun_R,right,BXD14,f,94494.2,2475,620,,1114
62081,Crusio1,lacun_R,right,BXD14,f,107105.4,3191,620,,1114
62081,Crusio1,lacun_R,right,BXD15,f,91999,6290,620,,1115
62081,Crusio1,lacun_R,right,BXD15,f,107581.8,6293,620,,1115
62081,Crusio1,lacun_R,right,BXD15,f,79706.8,6325,620,,1115
62081,Crusio1,lacun_R,right,BXD15,f,76161.4,6439,620,,1115
62081,Crusio1,lacun_R,right,BXD15,f,92878,6559,620,,1115
62081,Crusio1,lacun_R,right,BXD15,m,124865,6263,620,,1115
62081,Crusio1,lacun_R,right,BXD15,m,106147.2,6294,620,,1115
62081,Crusio1,lacun_R,right,BXD15,m,101320.6,6295,620,,1115
62081,Crusio1,lacun_R,right,BXD15,m,106726.8,6297,620,,1115
62081,Crusio1,lacun_R,right,BXD15,m,93645.4,6328,620,,1115
62081,Crusio1,lacun_R,right,BXD16,f,105173.8,8317,620,,1116
62081,Crusio1,lacun_R,right,BXD16,f,81957,8332,620,,1116
62081,Crusio1,lacun_R,right,BXD16,f,114421.2,8340,620,,1116
62081,Crusio1,lacun_R,right,BXD16,m,96917,6425,620,,1116
62081,Crusio1,lacun_R,right,BXD16,m,102467.2,6428,620,,1116
62081,Crusio1,lacun_R,right,BXD16,m,114862.6,8288b,620,,1116
62081,Crusio1,lacun_R,right,BXD16,m,102215.8,8319,620,,1116
62081,Crusio1,lacun_R,right,BXD16,m,72561.4,8325,620,,1116
62081,Crusio1,lacun_R,right,BXD16,f,102409,8321,620,,1116
62081,Crusio1,lacun_R,right,BXD16,f,113645.8,8322,620,,1116
62081,Crusio1,lacun_R,right,BXD18,f,95227.8,386,620,,1118
62081,Crusio1,lacun_R,right,BXD18,m,71004.6,390,620,,1118
62081,Crusio1,lacun_R,right,BXD19,f,111866.6,125,620,,1119
62081,Crusio1,lacun_R,right,BXD19,m,104898.2,128,620,,1119
62081,Crusio1,lacun_R,right,BXD2,f,63711.4,6278,620,,1102
62081,Crusio1,lacun_R,right,BXD2,f,79652.8,108,620,,1102
62081,Crusio1,lacun_R,right,BXD2,m,287742.8,7596,620,,1102
62081,Crusio1,lacun_R,right,BXD2,m,70237.4,7595,620,,1102
62081,Crusio1,lacun_R,right,BXD2,m,62414.8,7254,620,,1102
62081,Crusio1,lacun_R,right,BXD2,m,90844.4,7047,620,,1102
62081,Crusio1,lacun_R,right,BXD2,m,88205.8,101,620,,1102
62081,Crusio1,lacun_R,right,BXD2,f,83836.4,7250,620,,1102
62081,Crusio1,lacun_R,right,BXD2,f,85644.8,7043,620,,1102
62081,Crusio1,lacun_R,right,BXD2,f,72168.8,6280,620,,1102
62081,Crusio1,lacun_R,right,BXD21,m,95954.2,8307,620,,1121
62081,Crusio1,lacun_R,right,BXD21,f,139454.2,509,620,,1121
62081,Crusio1,lacun_R,right,BXD21,f,96957.6,8270,620,,1121
62081,Crusio1,lacun_R,right,BXD21,f,77184.4,8273,620,,1121
62081,Crusio1,lacun_R,right,BXD21,f,117982.4,8275,620,,1121
62081,Crusio1,lacun_R,right,BXD21,f,81724,8283,620,,1121
62081,Crusio1,lacun_R,right,BXD21,m,87102.5,267,620,,1121
62081,Crusio1,lacun_R,right,BXD21,m,63906,6792,620,,1121
62081,Crusio1,lacun_R,right,BXD21,m,59254.2,8278,620,,1121
62081,Crusio1,lacun_R,right,BXD21,m,80855.2,8281,620,,1121
62081,Crusio1,lacun_R,right,BXD21,m,114862.6,8288,620,,1121
62081,Crusio1,lacun_R,right,BXD27,f,63827.4,1582,620,,1127
62081,Crusio1,lacun_R,right,BXD27,f,73491.6,215,620,,1127
62081,Crusio1,lacun_R,right,BXD27,f,74733.2,2535,620,,1127
62081,Crusio1,lacun_R,right,BXD27,f,75750.6,3635,620,,1127
62081,Crusio1,lacun_R,right,BXD27,f,71436.8,4647,620,,1127
62081,Crusio1,lacun_R,right,BXD27,m,81997,1912,620,,1127
62081,Crusio1,lacun_R,right,BXD27,m,70041.8,219,620,,1127
62081,Crusio1,lacun_R,right,BXD27,m,81354,2632,620,,1127
62081,Crusio1,lacun_R,right,BXD27,m,62190.2,4169,620,,1127
62081,Crusio1,lacun_R,right,BXD27,m,73199.2,4648,620,,1127
62081,Crusio1,lacun_R,right,BXD28,m,83462.4,4587,620,,1128
62081,Crusio1,lacun_R,right,BXD28,f,92777.6,371,620,,1128
62081,Crusio1,lacun_R,right,BXD28,f,68580,4431,620,,1128
62081,Crusio1,lacun_R,right,BXD28,f,57480.2,4703,620,,1128
62081,Crusio1,lacun_R,right,BXD28,f,71464.4,4706,620,,1128
62081,Crusio1,lacun_R,right,BXD28,f,68830.4,4708,620,,1128
62081,Crusio1,lacun_R,right,BXD28,m,69907.8,374,620,,1128
62081,Crusio1,lacun_R,right,BXD28,m,87532.2,4039,620,,1128
62081,Crusio1,lacun_R,right,BXD28,m,58071,4280,620,,1128
62081,Crusio1,lacun_R,right,BXD28,m,64453.4,4710,620,,1128
62081,Crusio1,lacun_R,right,BXD31,f,106404.6,2247,620,,1131
62081,Crusio1,lacun_R,right,BXD31,f,117162.8,295,620,,1131
62081,Crusio1,lacun_R,right,BXD31,f,93153.6,5203,620,,1131
62081,Crusio1,lacun_R,right,BXD31,f,74423.4,5224,620,,1131
62081,Crusio1,lacun_R,right,BXD31,f,65780.2,7322,620,,1131
62081,Crusio1,lacun_R,right,BXD31,m,74857.2,175,620,,1131
62081,Crusio1,lacun_R,right,BXD31,m,89731,4162,620,,1131
62081,Crusio1,lacun_R,right,BXD31,m,97269.2,4575,620,,1131
62081,Crusio1,lacun_R,right,BXD31,m,85936.8,5002,620,,1131
62081,Crusio1,lacun_R,right,BXD32,f,74236.2,157,620,,1132
62081,Crusio1,lacun_R,right,BXD32,f,71860.4,2037,620,,1132
62081,Crusio1,lacun_R,right,BXD32,f,70826,2741,620,,1132
62081,Crusio1,lacun_R,right,BXD32,f,62375.2,3863,620,,1132
62081,Crusio1,lacun_R,right,BXD32,f,57717.2,4150,620,,1132
62081,Crusio1,lacun_R,right,BXD32,m,60320.4,2039,620,,1132
62081,Crusio1,lacun_R,right,BXD32,m,75325.8,292,620,,1132
62081,Crusio1,lacun_R,right,BXD32,m,78353,3295,620,,1132
62081,Crusio1,lacun_R,right,BXD32,m,68870,3673,620,,1132
62081,Crusio1,lacun_R,right,BXD32,m,69719.2,4152,620,,1132
62081,Crusio1,lacun_R,right,BXD33,m,77863.4,137,620,,1133
62081,Crusio1,lacun_R,right,BXD34,f,71134.4,144,620,,1134
62081,Crusio1,lacun_R,right,BXD34,m,80079.6,148,620,,1134
62081,Crusio1,lacun_R,right,BXD39,f,67554.6,233,620,,1139
62081,Crusio1,lacun_R,right,BXD39,f,89087.4,2992,620,,1139
62081,Crusio1,lacun_R,right,BXD39,f,74191.4,3813,620,,1139
62081,Crusio1,lacun_R,right,BXD39,f,70272.4,5249,620,,1139
62081,Crusio1,lacun_R,right,BXD39,f,63541.6,5284,620,,1139
62081,Crusio1,lacun_R,right,BXD39,m,83767.6,236,620,,1139
62081,Crusio1,lacun_R,right,BXD39,m,96983.2,2999,620,,1139
62081,Crusio1,lacun_R,right,BXD39,m,78260.2,3815,620,,1139
62081,Crusio1,lacun_R,right,BXD39,m,76978,5252,620,,1139
62081,Crusio1,lacun_R,right,BXD39,m,72047.6,5286,620,,1139
62081,Crusio1,lacun_R,right,BXD40,f,96895.8,1914,620,,1140
62081,Crusio1,lacun_R,right,BXD40,f,97596.2,197,620,,1140
62081,Crusio1,lacun_R,right,BXD40,f,94802.4,3938,620,,1140
62081,Crusio1,lacun_R,right,BXD40,f,102031.8,3988,620,,1140
62081,Crusio1,lacun_R,right,BXD40,f,107119.8,4221,620,,1140
62081,Crusio1,lacun_R,right,BXD40,m,78961,120,620,,1140
62081,Crusio1,lacun_R,right,BXD40,m,108185.2,1807,620,,1140
62081,Crusio1,lacun_R,right,BXD40,m,105931.6,3132,620,,1140
62081,Crusio1,lacun_R,right,BXD40,m,91297.8,3991,620,,1140
62081,Crusio1,lacun_R,right,BXD40,m,95349.2,4224,620,,1140
62081,Crusio1,lacun_R,right,BXD42,f,66194,1888,620,,1142
62081,Crusio1,lacun_R,right,BXD42,f,89888.6,3111,620,,1142
62081,Crusio1,lacun_R,right,BXD42,f,110964.4,3881,620,,1142
62081,Crusio1,lacun_R,right,BXD42,f,108172.6,4065,620,,1142
62081,Crusio1,lacun_R,right,BXD42,f,96916.6,556,620,,1142
62081,Crusio1,lacun_R,right,BXD42,m,119614.4,1890,620,,1142
62081,Crusio1,lacun_R,right,BXD42,m,80605,3116,620,,1142
62081,Crusio1,lacun_R,right,BXD42,m,102115.8,4070,620,,1142
62081,Crusio1,lacun_R,right,BXD42,m,96237,4695,620,,1142
62081,Crusio1,lacun_R,right,BXD42,m,125867.4,558,620,,1142
62081,Crusio1,lacun_R,right,BXD43,f,100689,1040,620,,1143
62081,Crusio1,lacun_R,right,BXD43,f,104116,2283,620,,1143
62081,Crusio1,lacun_R,right,BXD43,f,57811.4,2656,620,,1143
62081,Crusio1,lacun_R,right,BXD43,f,75853.8,5960,620,,1143
62081,Crusio1,lacun_R,right,BXD43,f,104994.8,6123,620,,1143
62081,Crusio1,lacun_R,right,BXD43,m,103894.2,1043,620,,1143
62081,Crusio1,lacun_R,right,BXD43,m,90328.4,2285,620,,1143
62081,Crusio1,lacun_R,right,BXD43,m,94456.4,2965,620,,1143
62081,Crusio1,lacun_R,right,BXD43,m,88945.6,5961,620,,1143
62081,Crusio1,lacun_R,right,BXD43,m,63801,6126,620,,1143
62081,Crusio1,lacun_R,right,BXD44,f,111876,1277,620,,1144
62081,Crusio1,lacun_R,right,BXD44,f,90646.8,2732,620,,1144
62081,Crusio1,lacun_R,right,BXD44,f,86945.2,3246,620,,1144
62081,Crusio1,lacun_R,right,BXD44,f,79603.6,4007,620,,1144
62081,Crusio1,lacun_R,right,BXD44,f,85356.8,4118,620,,1144
62081,Crusio1,lacun_R,right,BXD44,m,127107.4,1281,620,,1144
62081,Crusio1,lacun_R,right,BXD44,m,137803.2,2734,620,,1144
62081,Crusio1,lacun_R,right,BXD44,m,80576.4,3250,620,,1144
62081,Crusio1,lacun_R,right,BXD44,m,97040,4010,620,,1144
62081,Crusio1,lacun_R,right,BXD44,m,54191.4,4724,620,,1144
62081,Crusio1,lacun_R,right,BXD48,f,60710.6,1545,620,,1148
62081,Crusio1,lacun_R,right,BXD48,f,98800.6,2325,620,,1148
62081,Crusio1,lacun_R,right,BXD48,f,81355.4,5158,620,,1148
62081,Crusio1,lacun_R,right,BXD48,f,64997.2,5519,620,,1148
62081,Crusio1,lacun_R,right,BXD48,f,79628.8,5721,620,,1148
62081,Crusio1,lacun_R,right,BXD48,m,100808.4,1421,620,,1148
62081,Crusio1,lacun_R,right,BXD48,m,78226,2329,620,,1148
62081,Crusio1,lacun_R,right,BXD48,m,87427.2,5162,620,,1148
62081,Crusio1,lacun_R,right,BXD48,m,87145.8,5521,620,,1148
62081,Crusio1,lacun_R,right,BXD48,m,270146.8,5727,620,,1148
62081,Crusio1,lacun_R,right,BXD49,f,93108.2,1770,620,,1149
62081,Crusio1,lacun_R,right,BXD49,f,93751.6,3779,620,,1149
62081,Crusio1,lacun_R,right,BXD49,f,109539.8,4542,620,,1149
62081,Crusio1,lacun_R,right,BXD49,f,78375,4851,620,,1149
62081,Crusio1,lacun_R,right,BXD49,m,72771.6,1771,620,,1149
62081,Crusio1,lacun_R,right,BXD49,m,131566,2255,620,,1149
62081,Crusio1,lacun_R,right,BXD49,m,86071.2,3784,620,,1149
62081,Crusio1,lacun_R,right,BXD49,m,94998.4,4545,620,,1149
62081,Crusio1,lacun_R,right,BXD49,m,106953.8,4853,620,,1149
62081,Crusio1,lacun_R,right,BXD50,f,60502,1075,620,,1150
62081,Crusio1,lacun_R,right,BXD50,f,72143.4,6203,620,,1150
62081,Crusio1,lacun_R,right,BXD50,f,73241.8,6471,620,,1150
62081,Crusio1,lacun_R,right,BXD50,f,64552,6472,620,,1150
62081,Crusio1,lacun_R,right,BXD50,f,64828,7139,620,,1150
62081,Crusio1,lacun_R,right,BXD50,m,77999.4,1467,620,,1150
62081,Crusio1,lacun_R,right,BXD50,m,71461.8,2767,620,,1150
62081,Crusio1,lacun_R,right,BXD50,m,95304.6,3605,620,,1150
62081,Crusio1,lacun_R,right,BXD50,m,82714,5325,620,,1150
62081,Crusio1,lacun_R,right,BXD50,m,80461,5738,620,,1150
62081,Crusio1,lacun_R,right,BXD51,f,77241.6,1004,620,,1151
62081,Crusio1,lacun_R,right,BXD51,f,82907.4,2230,620,,1151
62081,Crusio1,lacun_R,right,BXD51,f,94981,2518,620,,1151
62081,Crusio1,lacun_R,right,BXD51,f,82274.6,3785,620,,1151
62081,Crusio1,lacun_R,right,BXD51,f,67491.6,4938,620,,1151
62081,Crusio1,lacun_R,right,BXD51,m,90068.8,1007,620,,1151
62081,Crusio1,lacun_R,right,BXD51,m,67791.8,2233,620,,1151
62081,Crusio1,lacun_R,right,BXD51,m,92662.2,2651,620,,1151
62081,Crusio1,lacun_R,right,BXD51,m,101130.4,3787,620,,1151
62081,Crusio1,lacun_R,right,BXD51,m,77086,4531,620,,1151
62081,Crusio1,lacun_R,right,BXD6,m,131796.4,531,620,,1106
62081,Crusio1,lacun_R,right,BXD6,m,90595.4,3752,620,,1106
62081,Crusio1,lacun_R,right,BXD6,m,104402.2,3122,620,,1106
62081,Crusio1,lacun_R,right,BXD6,m,99706.4,2352,620,,1106
62081,Crusio1,lacun_R,right,BXD6,f,108609.6,528,620,,1106
62081,Crusio1,lacun_R,right,BXD6,f,62660.8,3993,620,,1106
62081,Crusio1,lacun_R,right,BXD6,f,100745.8,3749,620,,1106
62081,Crusio1,lacun_R,right,BXD6,f,96198.6,3117,620,,1106
62081,Crusio1,lacun_R,right,BXD6,f,229866,2348,620,,1106
62081,Crusio1,lacun_R,right,BXD61,f,58891.2,3559,620,,1161
62081,Crusio1,lacun_R,right,BXD61,f,87514.2,2136,620,,1161
62081,Crusio1,lacun_R,right,BXD61,m,102747,4208,620,,1161
62081,Crusio1,lacun_R,right,BXD61,f,95666.2,1093,620,,1161
62081,Crusio1,lacun_R,right,BXD61,m,85672.6,3885,620,,1161
62081,Crusio1,lacun_R,right,BXD61,m,65272.8,3562,620,,1161
62081,Crusio1,lacun_R,right,BXD61,m,69140.2,2140,620,,1161
62081,Crusio1,lacun_R,right,BXD61,m,90182.8,1095,620,,1161
62081,Crusio1,lacun_R,right,BXD61,f,94843,4207,620,,1161
62081,Crusio1,lacun_R,right,BXD61,f,73087.2,3882,620,,1161
62081,Crusio1,lacun_R,right,BXD62,m,68949.4,4857,620,,1162
62081,Crusio1,lacun_R,right,BXD62,m,59200,4664,620,,1162
62081,Crusio1,lacun_R,right,BXD62,m,66377.4,4363,620,,1162
62081,Crusio1,lacun_R,right,BXD62,m,77839,2308,620,,1162
62081,Crusio1,lacun_R,right,BXD62,m,63399.6,1067,620,,1162
62081,Crusio1,lacun_R,right,BXD62,f,63251.8,4467,620,,1162
62081,Crusio1,lacun_R,right,BXD62,f,59418.2,4465,620,,1162
62081,Crusio1,lacun_R,right,BXD62,f,50415.6,4360,620,,1162
62081,Crusio1,lacun_R,right,BXD62,f,90976.2,2273,620,,1162
62081,Crusio1,lacun_R,right,BXD62,f,293348.8,1061,620,,1162
62081,Crusio1,lacun_R,right,BXD65,f,65982.6,6450,620,,1165
62081,Crusio1,lacun_R,right,BXD65,f,63573.2,6449,620,,1165
62081,Crusio1,lacun_R,right,BXD65,f,76440.8,2943,620,,1165
62081,Crusio1,lacun_R,right,BXD65,m,84562,6455,620,,1165
62081,Crusio1,lacun_R,right,BXD65,m,58566.8,6452,620,,1165
62081,Crusio1,lacun_R,right,BXD65,m,88774.8,6209,620,,1165
62081,Crusio1,lacun_R,right,BXD65,m,81526.6,5504,620,,1165
62081,Crusio1,lacun_R,right,BXD65,m,95956.8,2758,620,,1165
62081,Crusio1,lacun_R,right,BXD66,f,96175.2,2065,620,,1166
62081,Crusio1,lacun_R,right,BXD66,m,78370.8,1290,620,,1166
62081,Crusio1,lacun_R,right,BXD66,m,117119.2,2067,620,,1166
62081,Crusio1,lacun_R,right,BXD66,f,66938,1200,620,,1166
62081,Crusio1,lacun_R,right,BXD68,m,121447.8,2778,620,,1168
62081,Crusio1,lacun_R,right,BXD68,m,97134.8,1692,620,,1168
62081,Crusio1,lacun_R,right,BXD68,f,102362,2408,620,,1168
62081,Crusio1,lacun_R,right,BXD68,f,89280.4,1690,620,,1168
62081,Crusio1,lacun_R,right,BXD68,m,76805.8,4446,620,,1168
62081,Crusio1,lacun_R,right,BXD69,f,56731.8,4201,620,,1169
62081,Crusio1,lacun_R,right,BXD69,f,82617,2082,620,,1169
62081,Crusio1,lacun_R,right,BXD69,f,100250.2,1255,620,,1169
62081,Crusio1,lacun_R,right,BXD69,m,91594.4,1261,620,,1169
62081,Crusio1,lacun_R,right,BXD69,f,58169.8,7162,620,,1169
62081,Crusio1,lacun_R,right,BXD69,m,94129,2826,620,,1169
62081,Crusio1,lacun_R,right,BXD69,m,52907,3644,620,,1169
62081,Crusio1,lacun_R,right,BXD69,m,81047.8,4061,620,,1169
62081,Crusio1,lacun_R,right,BXD69,m,72250.8,4203,620,,1169
