measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.435,PH02437,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.341,PH02439,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.443,PH02440,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.358,PH02441,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.333,PH03080,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.437,PH03084,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.407,PH03085,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.432,PH03086,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.457,PH03088,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.473,PH03089,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.491,PH03090,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.514,PH03114,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.433,PH03115,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.474,PH03116,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.402,PH03117,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.498,PH01580,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.503,PH01581,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.500,PH01583,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.439,PH01585,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.584,PH01586,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.758,PH01587,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.457,PH02610,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.387,PH02612,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.323,PH02614,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.411,PH02615,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.453,PH02616,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.468,PH02618,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.169,PH02619,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,CAST/EiJ,m,1.302,PH02621,540,000928,2
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.572,PH00928,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.609,PH00929,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.658,PH00931,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.590,PH00932,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.620,PH00960,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.391,PH00962,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.547,PH00963,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.640,PH00964,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.400,PH00966,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.577,PH01042,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.675,PH01043,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.712,PH01046,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.514,PH01224,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.752,PH01227,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.426,PH01503,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.635,PH01504,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.631,PH01505,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.871,PH01506,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.578,PH01507,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.706,PH01509,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.562,PH01510,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.698,PH01511,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.696,PH02026,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.597,PH02027,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.630,PH02029,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.543,PH02071,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.725,PH02072,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.967,PH02073,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.859,PH02075,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.574,PH02076,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.555,PH02407,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.537,PH02409,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.759,PH02410,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.564,PH02513,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.651,PH02514,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.700,PH03033,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.416,PH03034,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.608,PH03036,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,DBA/2J,m,1.592,PH03037,540,000671,8
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.219,PH00260,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.177,PH00261,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.190,PH00263,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.068,PH00909,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.054,PH00910,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.279,PH00911,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.100,PH00912,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.138,PH01278,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.206,PH01279,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.114,PH01280,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.063,PH01281,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,0.9471,PH01283,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.176,PH01284,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.161,PH01285,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.510,PH01286,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.098,PH01287,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.156,PH01535,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.055,PH01536,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.241,PH01537,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.278,PH01540,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.707,PH01542,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.349,PH01543,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.140,PH01547,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.241,PH02556,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.129,PH02557,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.220,PH02558,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.101,PH02561,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.151,PH02562,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.231,PH02563,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.285,PH02566,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.195,PH02567,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.328,PH02568,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.059,PH03103,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.300,PH03106,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.205,PH03109,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,FVB/NJ,m,1.275,PH03110,540,001800,9
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.166,PH00175,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.018,PH00176,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.098,PH00177,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.063,PH00178,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.015,PH00527,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,0.9935,PH00528,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.335,PH00733,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.016,PH00735,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.043,PH00736,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.001,PH00737,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,0.9746,PH00738,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.012,PH00795,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.093,PH00900,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.489,PH00901,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.201,PH01266,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.488,PH01267,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.093,PH01269,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.308,PH02370,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.219,PH02375,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.503,PH02376,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.028,PH02377,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.081,PH02378,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.085,PH02380,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.034,PH02381,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.258,PH02411,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.013,PH02412,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,0.9695,PH02413,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.267,PH02414,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,0.9665,PH02416,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,0.8974,PH02417,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.014,PH02418,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.134,PH02419,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.080,PH02420,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.087,PH02422,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.247,PH02515,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.096,PH02516,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,NOD/ShiLtJ,m,1.521,PH02517,540,001976,13
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.972,PH01566,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.761,PH01567,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.923,PH01568,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.795,PH01569,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.651,PH01571,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.394,PH02598,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.681,PH02599,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.559,PH02601,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.720,PH02602,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.642,PH02603,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.826,PH02605,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.508,PH02606,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.773,PH02607,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.583,PH02608,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,PWK/PhJ,m,1.617,PH02609,540,003715,217
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.317,PH01575,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.369,PH01578,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.334,PH01579,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.595,PH02622,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.349,PH02623,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.431,PH02624,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.471,PH02625,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.109,PH02626,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.661,PH02627,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.470,PH02628,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.566,PH02629,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.234,PH02630,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.508,PH02632,540,001145,42
54058,Loos2,long_arrest_dur_mean_DK,dark,WSB/EiJ,m,1.641,PH02633,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.855,PH00165,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.353,PH00168,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.507,PH00169,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.418,PH00285,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.512,PH00287,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.542,PH00289,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.524,PH00290,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.387,PH00291,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.544,PH00292,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.392,PH00293,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.718,PH00295,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.638,PH00839,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.236,PH00840,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.336,PH00841,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.476,PH00842,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.714,PH01291,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.857,PH01293,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.622,PH01295,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.755,PH01299,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.419,PH01300,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.425,PH01524,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.333,PH01526,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.419,PH01527,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.444,PH01528,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.285,PH01529,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.643,PH01532,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.408,PH02124,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.385,PH02127,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.033,PH02128,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.478,PH02129,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.606,PH02130,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.605,PH02131,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.472,PH02135,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.343,PH02426,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.432,PH02427,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.923,PH02428,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.632,PH02429,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.467,PH02430,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.331,PH02432,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.676,PH02502,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.426,PH02503,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.608,PH02504,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.707,PH02505,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.606,PH02506,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.467,PH02507,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.612,PH02508,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.201,PH02509,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.671,PH02510,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.726,PH02512,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.677,PH02575,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,2.724,PH03093,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.440,PH03095,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.623,PH03096,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.922,PH03097,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.553,PH03098,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.480,PH03099,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,129S1/SvImJ,m,1.565,PH03100,540,002448,3
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.304,PH00386,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.390,PH00387,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.211,PH00390,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.202,PH00801,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.317,PH01003,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.254,PH01004,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.127,PH01005,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.116,PH01548,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.230,PH01551,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.873,PH02061,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.095,PH02062,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.288,PH02303,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.170,PH02304,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.557,PH02367,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.258,PH02485,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.461,PH02486,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.355,PH02576,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.165,PH02577,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.088,PH02719,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.428,PH02720,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.198,PH02722,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.133,PH02724,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.078,PH02725,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.160,PH02726,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.392,PH03043,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.271,PH03044,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.570,PH03045,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.166,PH03046,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.272,PH03216,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.328,PH03218,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.295,PH03221,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.120,PH03276,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.122,PH03277,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.236,PH03279,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.314,PH03280,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.305,PH03281,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.364,PH03282,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,0.8977,PH03283,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.307,PH03284,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,0.9540,PH03285,540,000646,4
54061,Loos2,long_arrest_dur_mean_LT,light,A/J,m,1.122,PH03286,540,000646,4
