measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,328.7,22597,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,32.262,22601,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,213.2,22603,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,80.17,22611,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,452.4,23242,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,79.59,23249,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,167.2,23251,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,40.235,23321,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,22.703,23322,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,44.388,23327,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,81.05,23328,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.655,23336,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,264.6,23341,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,44.333,23342,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,76.3,23343,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,40.052,23345,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,221.9,23346,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.187,23347,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,27.393,23352,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,100.6,23357,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,334.2,23358,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,51.44,23387,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,458.0,25968,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,717.8,25969,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,163.0,25970,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,49.025,25971,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,38.0,25973,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,40.352,25974,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,751.2,25979,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,154.7,25980,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.128,25983,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,53.28,25984,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,169.1,25989,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,276.4,25990,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,56.2,25991,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,281.6,25992,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,97.99,25993,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,72.76,25994,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.68,25999,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,21.025,26000,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,173.3,26001,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,14.747,26002,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,198.3,26005,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.985,26013,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,97.5,26014,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,225.8,26019,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,145.7,26020,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,152.5,26029,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,76.33,26903,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,357.2,26904,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,19.385,26905,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,58.78,26906,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,152.1,26907,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,91.45,26908,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,80.2,26909,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,20.227,26910,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,40.36,26911,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,44.04,26912,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,87.5,26914,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,90.91,14717,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,45.545,14718,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,37.172,14719,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,30.898,14720,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,139.6,14721,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,16.65,14722,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,290.8,15067,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,98.71,15068,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,109.7,15070,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,81.35,15071,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,81.59,15073,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,152.1,15076,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,49.0,15079,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,475.3,15081,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,236.5,15082,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,119.8,15083,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,27.727,15084,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,502.3,15086,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,359.1,15087,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,37.488,15994,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,100.1,15996,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,20.065,16000,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,89.45,16002,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,83.98,16007,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,116.1,16009,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,322.3,16015,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,21.303,16018,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,29.7,16019,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,38.367,16020,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,201.1,16024,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,164.9,16026,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,59.58,16027,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,191.4,16254,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,757.3,16261,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,35.17,16929,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,157.2,16930,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,45.413,16941,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,29.007,16942,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,32.498,16950,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,194.2,16953,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,239.4,16955,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,81.32,16956,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,18.93,16957,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,15.31,16961,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,108.5,16962,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,223.1,16963,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,23.237,16968,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,108.0,17142,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,100.6,17143,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,210.4,17150,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,41.353,17154,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,77.75,17180,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,336.1,17181,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,140.1,17182,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,37.118,17184,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,35.995,17186,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,85.73,17192,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,38.642,18088,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,101.2,18090,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,286.0,18091,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,17.945,18092,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,135.3,18093,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,43.365,18094,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,13.98,18095,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,206.2,18096,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,26.63,18097,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,34.76,18098,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,42.928,18100,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,114.4,18101,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,13.065,18103,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,28.0,18104,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,565.4,18106,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,56.33,18120,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,29.308,18126,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,11.047,18159,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,114.0,18169,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,534.8,18957,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,207.0,18958,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,165.5,18963,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,472.9,18965,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,83.71,18966,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,93.78,18967,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,224.8,18968,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,49.682,18969,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,299.6,18972,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,215.4,18973,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,88.65,18974,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,35.582,18982,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,171.6,18985,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,53.09,18987,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,32.93,19033,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,642.8,19040,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,280.8,19062,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,335.4,21450,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,168.6,21483,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,152.7,21518,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,53.2,21519,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,24.873,A1772,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,115.7,A1773,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,13.723,A1774,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,69.39,A3125,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,397.8,A3126,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,63.07,A810,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,33.148,A811,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,f,31.74,A813,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,38.292,A1780,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,23.732,A1781,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,237.7,A3134,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,13.477,A819,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,169.3,A820,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,412.8,A821,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,181.4,A1782,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,23.197,A3130,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,74.22,A3131,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,174.4,A3132,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NOD/ShiLtJ,m,24.617,A3133,626,001976,13
110529,CSNA03,total_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,32.723,A861,626,002105,122
110529,CSNA03,total_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,269.3,A179,626,002105,122
110529,CSNA03,total_time_do_acq_JAX,acquisition,NZO/HlLtJ,f,26.16,12308,626,002105,122
110529,CSNA03,total_time_do_acq_JAX,acquisition,NZO/HlLtJ,m,14.563,125634,626,002105,122
110529,CSNA03,total_time_do_acq_JAX,acquisition,NZO/HlLtJ,m,23.767,12303,626,002105,122
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,49.823,12562,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,42.447,A1011,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,115.7,A1012,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,15.485,A943,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,84.58,A944,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,28.553,A945,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,218.4,A1016,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,32.6,A947,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,94.31,A948,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,104.5,A949,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,27.472,12571,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,15.848,12559,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,524.9,12560,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,44.765,12563,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,m,54.84,12572,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,165.2,12557,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,PWK/PhJ,f,35.838,12558,626,003715,217
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,96.33,A3207,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,35.002,A1854,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,81.74,A1853,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,111.3,A169,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,80.23,A170,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,68.83,A1027,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,630.2,A1026,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,f,337.9,A1024,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,165.9,A1858,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,156.5,A1857,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,32.182,A172,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,92.04,A171,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,40.305,A1031,626,001145,42
110529,CSNA03,total_time_do_acq_JAX,acquisition,WSB/EiJ,m,33.337,A1028,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,f,28.168,12500,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,f,470.4,12501,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,f,409.7,12508,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,m,81.27,12502,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,m,413.6,12503,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,m,636.4,12511,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,129S1/SvImJ,m,106.7,A1786,626,002448,3
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,m,94.58,A1650,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,m,937.4,A1651,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,m,285.4,A1652,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,m,1140.0,A2971,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,m,113.8,A3157,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,204.2,A1625,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,209.1,A1626,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,111.0,A1627,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,154.4,A1647,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,949.7,A1649,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,A/J,f,412.9,A3152,626,000646,4
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,415.5,A3111,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,812.8,A3113,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,141.4,A839,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,325.4,A840,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,138.1,A841,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,206.4,A837,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,352.4,A1303,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,107.7,A1416,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,212.6,A1417,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,417.1,A1711,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,111.7,A1712,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,41.678,A216,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,77.84,A217,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,897.7,A3107,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,142.6,A3108,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,264.1,A3109,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,102.4,A836,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,150.5,A838,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,87.72,A1305,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,718.6,A1420,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,60.0,A1421,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,274.1,A223,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,151.6,A224,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,m,106.8,12538,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,C57BL/6J,f,141.8,12536,626,000664,7
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,131.2,A1863,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,78.38,A971,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,876.0,A1070,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,111.8,A1243,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,99.51,A1327,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,102.0,A1617,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,84.01,A1618,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,478.6,A1866,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,105.1,A972,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,159.4,A1614,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,m,46.995,12520,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,220.0,A1242,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,138.0,A1069,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,114.2,A1613,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,258.8,A1608,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,59.3,A1324,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,29.03,A1615,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,CAST/EiJ,f,150.9,A1862,626,000928,2
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,86.12,16953,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,443.3,21524,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,221.9,21525,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,59.62,22362,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,142.0,22363,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,271.5,22364,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,47.148,22368,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,220.1,22374,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,464.3,22397,626,009376,70
